﻿ลำดับ,ชั้นความเหมาะสม,CODE,การใช้ประโยชน์,ตำบล,อำเภอ,จังหวัด,เนื้อที่ (ไร่)
1,N,A101,นาข้าว,ต.เข็กน้อย,เขาค้อ,เพชรบูรณ์,14.84
2,N,A101,นาข้าว,ต.แคมป์สน,เขาค้อ,เพชรบูรณ์,59.03
3,S2,A101,นาข้าว,ต.แคมป์สน,เขาค้อ,เพชรบูรณ์,543.09
4,S3,A101,นาข้าว,ต.แคมป์สน,เขาค้อ,เพชรบูรณ์,128.53
5,N,A101,นาข้าว,ต.ตะเบาะ,เมืองเพชรบูรณ์,เพชรบูรณ์,83.37
6,N,A101,นาข้าว,ต.ท่าพล,เมืองเพชรบูรณ์,เพชรบูรณ์,874.57
7,N,A101,นาข้าว,ต.นางั่ว,เมืองเพชรบูรณ์,เพชรบูรณ์,"2,121.46"
8,N,A101,นาข้าว,ต.นาป่า,เมืองเพชรบูรณ์,เพชรบูรณ์,58.16
9,N,A101,นาข้าว,ต.นายม,เมืองเพชรบูรณ์,เพชรบูรณ์,290.45
10,N,A101,นาข้าว,ต.น้ำร้อน,เมืองเพชรบูรณ์,เพชรบูรณ์,173.54
11,N,A101,นาข้าว,ต.บ้านโคก,เมืองเพชรบูรณ์,เพชรบูรณ์,14.97
12,N,A101,นาข้าว,ต.บ้านโตก,เมืองเพชรบูรณ์,เพชรบูรณ์,182.95
13,N,A101,นาข้าว,ต.ป่าเลา,เมืองเพชรบูรณ์,เพชรบูรณ์,"2,562.43"
14,N,A101,นาข้าว,ต.ระวิง,เมืองเพชรบูรณ์,เพชรบูรณ์,144.59
15,N,A101,นาข้าว,ต.วังชมภู,เมืองเพชรบูรณ์,เพชรบูรณ์,65.77
16,N,A101,นาข้าว,ต.สะเดียง,เมืองเพชรบูรณ์,เพชรบูรณ์,44.77
17,N,A101,นาข้าว,ต.ห้วยใหญ่,เมืองเพชรบูรณ์,เพชรบูรณ์,257.04
18,N,A101,นาข้าว,ต.ห้วยสะแก,เมืองเพชรบูรณ์,เพชรบูรณ์,491.20
19,N,A101,นาข้าว,ต.ชนแดน,ชนแดน,เพชรบูรณ์,"5,179.10"
20,N,A101,นาข้าว,ต.ซับพุทรา,ชนแดน,เพชรบูรณ์,296.49
21,N,A101,นาข้าว,ต.ดงขุย,ชนแดน,เพชรบูรณ์,"10,673.39"
22,N,A101,นาข้าว,ต.ตะกุดไร,ชนแดน,เพชรบูรณ์,"8,500.17"
23,N,A101,นาข้าว,ต.ท่าข้าม,ชนแดน,เพชรบูรณ์,"4,810.10"
24,N,A101,นาข้าว,ต.บ้านกล้วย,ชนแดน,เพชรบูรณ์,"1,113.26"
25,N,A101,นาข้าว,ต.พุทธบาท,ชนแดน,เพชรบูรณ์,"7,757.08"
26,N,A101,นาข้าว,ต.ลาดแค,ชนแดน,เพชรบูรณ์,"2,693.90"
27,N,A101,นาข้าว,ต.ศาลาลาย,ชนแดน,เพชรบูรณ์,"1,831.45"
28,N,A101,นาข้าว,ต.กันจุ,บึงสามพัน,เพชรบูรณ์,"1,141.69"
29,N,A101,นาข้าว,ต.ซับไม้แดง,บึงสามพัน,เพชรบูรณ์,0.42
30,N,A101,นาข้าว,ต.พญาวัง,บึงสามพัน,เพชรบูรณ์,76.07
31,N,A101,นาข้าว,ต.ศรีมงคล,บึงสามพัน,เพชรบูรณ์,2.70
32,N,A101,นาข้าว,ต.สระแก้ว,บึงสามพัน,เพชรบูรณ์,36.06
33,N,A101,นาข้าว,ต.หนองแจง,บึงสามพัน,เพชรบูรณ์,0.06
34,N,A101,นาข้าว,ต.ซับเปิบ,วังโป่ง,เพชรบูรณ์,711.46
35,N,A101,นาข้าว,ต.ท้ายดง,วังโป่ง,เพชรบูรณ์,370.78
36,N,A101,นาข้าว,ต.วังโป่ง,วังโป่ง,เพชรบูรณ์,"1,684.55"
37,N,A101,นาข้าว,ต.วังศาล,วังโป่ง,เพชรบูรณ์,"1,131.89"
38,N,A101,นาข้าว,ต.วังหิน,วังโป่ง,เพชรบูรณ์,"1,356.52"
39,N,A101,นาข้าว,ต.โคกปรง,วิเชียรบุรี,เพชรบูรณ์,161.56
40,N,A101,นาข้าว,ต.ซับน้อย,วิเชียรบุรี,เพชรบูรณ์,79.20
41,N,A101,นาข้าว,ต.ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,"3,856.43"
42,N,A101,นาข้าว,ต.น้ำร้อน,วิเชียรบุรี,เพชรบูรณ์,885.90
43,N,A101,นาข้าว,ต.บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,409.03
44,N,A101,นาข้าว,ต.บึงกระจับ,วิเชียรบุรี,เพชรบูรณ์,"2,836.34"
45,N,A101,นาข้าว,ต.พุขาม,วิเชียรบุรี,เพชรบูรณ์,4.01
46,N,A101,นาข้าว,ต.ภูน้ำหยด,วิเชียรบุรี,เพชรบูรณ์,31.95
47,N,A101,นาข้าว,ต.ยางสาว,วิเชียรบุรี,เพชรบูรณ์,55.32
48,N,A101,นาข้าว,ต.สามแยก,วิเชียรบุรี,เพชรบูรณ์,3.06
49,N,A101,นาข้าว,ต.โคกสะอาด,ศรีเทพ,เพชรบูรณ์,2.02
50,N,A101,นาข้าว,ต.คลองกระจัง,ศรีเทพ,เพชรบูรณ์,278.55
51,N,A101,นาข้าว,ต.นาสนุ่น,ศรีเทพ,เพชรบูรณ์,"1,295.35"
52,N,A101,นาข้าว,ต.ศรีเทพ,ศรีเทพ,เพชรบูรณ์,"4,916.77"
