﻿No,Small reservoir project Name,Zone,x,y,Tombon,Amphoe,province,Capacity (million cu.m),note
1,ทำนบดินบ้านเข็กน้อย 1,47,709870,1860453,เข็กน้อย,เขาค้อ,เพชรบูรณ์,0.09,ถ่ายโอน
2,ทำนบดินบ้านเข็กน้อย 2,47,709720,1860274,เข็กน้อย,เขาค้อ,เพชรบูรณ์,0.02,ถ่ายโอน
3,อ่างฯบ้านเข็กน้อย 3,47,710278,1859948,เข็กน้อย,เขาค้อ,เพชรบูรณ์,0.122,ถ่ายโอน
4,อ่างฯ ห้วยอ้อล้อ,47,712154,1860600,เข็กน้อย,เขาค้อ,เพชรบูรณ์,0.329,ถ่ายโอน
5,อ่างเก็บน้ำบ้านเล่าลือ,47,713627,1842863,เขาค้อ,เขาค้อ,เพชรบูรณ์,0.15,ถ่ายโอน
6,อ่างเก็บน้ำบ้านฟองเพชร,47,713710,1844004,เขาค้อ,เขาค้อ,เพชรบูรณ์,0.45,ถ่ายโอน
7,อ่างฯห้วยหวาย,47,719308,1793142,วังชมภู,เมือง,เพชรบูรณ์,0.29,ถ่ายโอน
8,ทำนบดินคลองห้วยทราย,47,748189,1831172,ห้วยใหญ่,เมือง,เพชรบูรณ์,0.12,ถ่ายโอน
9,แก้มลิงบ้านบุฉนวน,47,737216,1802756,น้ำร้อน,เมือง,เพชรบูรณ์,1.731,ถ่ายโอน
10,อ่างฯห้วยป่าห้อม,47,742543,1812889,นาป่า,เมือง,เพชรบูรณ์,0.105,ถ่ายโอน
11,อ่างเก็บน้ำบ้านนาเจริญ,47,738387,1811145,นาป่า,เมือง,เพชรบูรณ์,0.13,ถ่ายโอน
12,แก้มลิงหนองตะโกงาม  ,47,725113,1827209,นางั่ว,เมือง,เพชรบูรณ์,0.084,ถ่ายโอน
13,ขุดลอกหนองจำปัง,47,727175,1799524,นายม,เมือง,เพชรบูรณ์,0.27,ถ่ายโอน
14,อ่างเก็บน้ำห้วยนาค,47,718617,1792564,ห้วยสะแก,เมือง,เพชรบูรณ์,0.5,ถ่ายโอน
15,แก้มลิงห้วยชนเรือ,47,717367,1803648,วังชมภู,เมือง,เพชรบูรณ์,0.15,ถ่ายโอน
16,อ่างฯกุฏิพระ,47,694564,1789189,ท่าข้าม,ชนแดน,เพชรบูรณ์,0.425,ถ่ายโอน
17,อ่างฯคลองน้ำขึ้นน้ำลง,47,693606,1816204,วังหิน,วังโป่ง,เพชรบูรณ์,0.35,ถ่ายโอน
18,อ่างเก็บน้ำร่องตะแบก,47,697447,1807031,วังโป่ง,วังโป่ง,เพชรบูรณ์,0.18,ถ่ายโอน
19,อ่างฯห้วยน้ำใส,47,738336,1868600,หล่มเก่า,หล่มเก่า,เพชรบูรณ์,0.36,ถ่ายโอน
20,อ่างฯห้วยผักหวาน,47,746895,1849266,ปากช่อง,หล่มสัก,เพชรบูรณ์,0.07,ถ่ายโอน
