﻿ปี,ชื่อชุดข้อมูล,อำเภอ,ค่าข้อมูล,หน่วยวัด,ที่มา
2561,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอเมืองเพชรบูรณ์,5546.62,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2562,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอเมืองเพชรบูรณ์,6615.06,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2563,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอเมืองเพชรบูรณ์,5590.03,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2564,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอเมืองเพชรบูรณ์,5582.81,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2565,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอเมืองเพชรบูรณ์,5731.51,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2561,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอชนแดน,562.05,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2562,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอชนแดน,556.82,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2563,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอชนแดน,557.92,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2564,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอชนแดน,655.65,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2565,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอชนแดน,810.35,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2561,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอหล่มสัก,1520.92,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2562,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอหล่มสัก,1526.42,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2563,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอหล่มสัก,1539.34,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2564,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอหล่มสัก,1099.53,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2565,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอหล่มสัก,126.28,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2561,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอหล่มเก่า,1321.32,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2562,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอหล่มเก่า,1321.82,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2563,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอหล่มเก่า,1323.53,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2564,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอหล่มเก่า,1688.65,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2565,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอหล่มเก่า,1485.45,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2561,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอวิเชียรบุรี,2506.37,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2562,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอวิเชียรบุรี,2508.37,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2563,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอวิเชียรบุรี,2419.35,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2564,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอวิเชียรบุรี,1047.72,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2565,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอวิเชียรบุรี,1193.85,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2561,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอศรีเทพ,485.11,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2562,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอศรีเทพ,470.61,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2563,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอศรีเทพ,517.3,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
