﻿ลำดับที่,ปี,อำเภอ,ชื่อ,ที่ตั้ง,ที่มา
1,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มปลูกผักบ้านทุ่งแค,149/1 หมู่ 6 ต.บ้านโตก อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนผู้ปลูกหอมแดงบ้านทุ่งแค,29/4 หมู่ 6 ต.บ้านโตก อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
3,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มแม่บ้านเกษตรบ้านนาร่วมใจ,153 หมู่ 6 ต.นางั่ว อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
4,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนส่งเสริมอาชีพผลิตน้ำพริกเผาปรุงสำเร็จบ้านโคก,63/1 หมู่ 1 ต.บ้านโคก อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
5,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มเกษตรกรเพื่อการผลิต กม. 13,14/1 หมู่ 13 ต.ห้วยสะแก อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
6,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มเกษตรสัมพันธุ์ บ.เนินสง่า,101 หมู่ 6 ต.ห้วยสะแก อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
7,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มเกษตรกรร่วมใจพัฒนาห้วยสะแก,2 หมู่ 6 ต.ห้วยสะแก อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
8,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนเกษตรกรชีวภาพบ้าน 13 ทวีทรัพย์,105/3 หมู่ 13 ต.ห้วยสะแก อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
9,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มตัดเย็บเสื้อผ้าบ้านเนินสง่า หมู่ 6,90/3 หมู่ 6 ต.ห้วยสะแก อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
10,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนสุกรบ้านสวน,380/5 หมู่ ต.ในเมือง อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ ,สำนักงานเกษตรจังหวัดเพชรบูรณ์
11,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนข้าวเกรียบสมุนไพรหมู่ 5 วังชมภู,173 หมู่ 5 ต.วังชมภู อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
12,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มกล้วยทิพย์บ้านวังทอง หมู่ 4,59 หมู่ 4 ต.วังชมภู อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
13,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มแปรรูปผลไม้บ้านยาวี,258 หมู่ 1 ต.วังชมภู อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
14,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มมะขามหวานแปรรูปบ้านยาวี,120/1 หมู่ 1 ต.วังชมภู อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
15,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มเลี้ยงวัวพันธุ์เนื้อบ้านน้อย ต. น้ำร้อน,187 หมู่ 10 ต.น้ำร้อน อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
16,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มสตรีกล้วยฉาบแม่บ้านซำบอน หมู่ 8,33/1 หมู่ 8 ต.ห้วยใหญ่ อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
17,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มมะขามหวานแปรรูปบุญคง 48,145/1 หมู่ 1 ต.วังชมภู อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
18,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มผู้ปลูกข้าวหอมมะลิหนองผักบุ้งพัฒนา,49 หมู่ 1 ต.นายม อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
19,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มสตรีแสงจันทร์,290 หมู่ 1 ต.สะเดียง อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
20,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มเลี้ยงโคบ้านโนนเสาธง ม.6 ตำบลตะเบาะ,156/2 หมู่ 6 ต.ตะเบาะ อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
21,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มเลี้ยงวัวพันธุ์เนื้อร่วมใจ ธ.ก.ส. บ้านบุฉนวน,135/1 หมู่ 1 ต.น้ำร้อน อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
22,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนศูนย์ผลิตเมล็ดพันธุ์กลุ่ม 2 หมู่ 4 บ้านป่าแดง,73 หมู่ 4 ต.ป่าเลา อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
23,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนผู้เลี้ยงสุกรบ้านขมวด หมู่ 6,1/3 หมู่ 6 ต.นายม อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
24,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนผู้เลี้ยงสุกรบ้านพลำ หมู่ 6,119/1 หมู่ 6 ต.ป่าเลา อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
25,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มแปรรูปผลิตภัณฑ์ทางการเกษตร หมู่ 3 ต. บ้านโคก,86 หมู่ 3 ต.บ้านโคก อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
26,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มปลูกข้าวโพดบ้านน้ำร้อนเหนือ หมู่ 2,16 หมู่ 2 ต.น้ำร้อน อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
27,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มข้าวโพดบ้านซำบอน หมู่ 8 ต. ห้วยใหญ่,15 หมู่ 8 ต.ห้วยใหญ่ อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
28,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มกองทุนเพื่อการเกษตร หมู่ 8 บ้านซำบอน,273/3 หมู่ 8 ต.ห้วยใหญ่ อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
29,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มเลี้ยงโคเนื้อชัยเจริญพัฒนา กลุ่มที่ 1,25 หมู่ 11 ต.ห้วยสะแก อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
30,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มเลี้ยงโคเนื้อชัยเจริญ 49,28 หมู่ 11 ต.ห้วยสะแก อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
31,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มโคเนื้อโชคเจริญทรัพย์ หมู่ 11,26 หมู่ 11 ต.ห้วยสะแก อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
32,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มออมทรัพย์โคบาล,93/1 หมู่ 3 ต.ห้วยสะแก อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
33,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มเลี้ยงโคชัยมงคล กลุ่มที่ 1,13/1 หมู่ 1 ต.ห้วยสะแก อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
34,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มป้ายไม้มงคล,34 หมู่ 3 ต.นางั่ว อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
35,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มผู้เลี้ยงหมูร่วมใจบ้านพลำ หมู่ 6,93/2 หมู่ 6 ต.ป่าเลา อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
36,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มเลี้ยงโคบ้านห้วยไคร้สามัคคี,152 หมู่ 5 ต.ตะเบาะ อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
37,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มเลี้ยงโคเนื้อชัยมงคลพัฒนา ปี 51 หมู่ 1,89 หมู่ 1 ต.ห้วยสะแก อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
38,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มโคเนื้อทรัพย์เจริญ หมู่ 11 ปี 51,72 หมู่ 11 ต.ห้วยสะแก อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
39,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มเลี้ยงโคเนื้อชัยมงคล 2008 หมู่ 1,113/1 หมู่ 1 ต.ห้วยสะแก อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
40,2565,เมืองเพชรบูรณ์,วิสาหกิจชุมชนกลุ่มมงคลทิพย์ 2551,90 หมู่ 1 ต.ห้วยสะแก อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์,สำนักงานเกษตรจังหวัดเพชรบูรณ์
