﻿ปี,ชื่อชุดข้อมูล,พืช,ค่าข้อมูล,หน่วยวัด,ที่มา
2564,ผลผลิตทางการเกษตรด้านพืช,ข้าวนาปี,687.11,กิโลกรัม/ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2564,ผลผลิตทางการเกษตรด้านพืช,ข้าวนาปรัง,667.53,กิโลกรัม/ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2564,ผลผลิตทางการเกษตรด้านพืช,ข้าวโพดเลี้ยงสัตว์,801.69,กิโลกรัม/ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2564,ผลผลิตทางการเกษตรด้านพืช,อ้อย,9559.61,กิโลกรัม/ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2564,ผลผลิตทางการเกษตรด้านพืช,มะขามหวาน,485,กิโลกรัม/ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,ผลผลิตทางการเกษตรด้านพืช,ข้าวนาปี,689.81,กิโลกรัม/ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,ผลผลิตทางการเกษตรด้านพืช,ข้าวนาปรัง,710.11,กิโลกรัม/ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,ผลผลิตทางการเกษตรด้านพืช,ข้าวโพดเลี้ยงสัตว์,845.01,กิโลกรัม/ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,ผลผลิตทางการเกษตรด้านพืช,อ้อย,11225.97,กิโลกรัม/ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,ผลผลิตทางการเกษตรด้านพืช,มะขามหวาน,679,กิโลกรัม/ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
