﻿Crop Year,District,Type of Rice,Planted area (rai),Harvested area (rai),Production (ton),Yield per rai (kgs.)
2563,อำเภอเมืองเพชรบูรณ์,ข้าวเจ้า,2288,2287,1557,681
2563,อำเภอชนแดน,ข้าวเจ้า,1337,1336,758,567
2563,อำเภอหล่มสัก,ข้าวเจ้า,130,130,99,758
2563,อำเภอหล่มเก่า,ข้าวเจ้า,82,81,50,612
2563,อำเภอวิเชียรบุรี,ข้าวเจ้า,2648,2647,1834,693
2563,อำเภอศรีเทพ,ข้าวเจ้า,7437,7399,4846,655
2563,อำเภอหนองไผ่,ข้าวเจ้า,241,240,157,655
2563,อำเภอบึงสามพัน,ข้าวเจ้า,1101,1100,770,700
2563,อำเภอน้ำหนาว,ข้าวเจ้า,,,,
2563,อำเภอวังโป่ง,ข้าวเจ้า,534,537,401,747
2563,อำเภอเขาค้อ,ข้าวเจ้า,,,,
2563,อำเภอเมืองเพชรบูรณ์,ข้าวเหนียว,929,924,572,619
2563,อำเภอชนแดน,ข้าวเหนียว,1,1,1,567
2563,อำเภอหล่มสัก,ข้าวเหนียว,16478,16470,10178,618
2563,อำเภอหล่มเก่า,ข้าวเหนียว,1117,1112,560,504
2563,อำเภอวิเชียรบุรี,ข้าวเหนียว,54,54,31,571
2563,อำเภอศรีเทพ,ข้าวเหนียว,,,,
2563,อำเภอหนองไผ่,ข้าวเหนียว,,,,
2563,อำเภอบึงสามพัน,ข้าวเหนียว,,,,
2563,อำเภอน้ำหนาว,ข้าวเหนียว,,,,
2563,อำเภอวังโป่ง,ข้าวเหนียว,17,17,10,616
2563,อำเภอเขาค้อ,ข้าวเหนียว,,,,
2562,อำเภอเมืองเพชรบูรณ์,ข้าวเจ้า,3124,3124,1927,617
2562,อำเภอชนแดน,ข้าวเจ้า,2336,2336,1357,581
2562,อำเภอหล่มสัก,ข้าวเจ้า,50,50,32,647
2562,อำเภอหล่มเก่า,ข้าวเจ้า,,,,
2562,อำเภอวิเชียรบุรี,ข้าวเจ้า,2027,2027,1109,547
2562,อำเภอศรีเทพ,ข้าวเจ้า,1775,1775,990,558
2562,อำเภอหนองไผ่,ข้าวเจ้า,92,92,51,552
2562,อำเภอบึงสามพัน,ข้าวเจ้า,302,302,186,617
2562,อำเภอน้ำหนาว,ข้าวเจ้า,,,,
2562,อำเภอวังโป่ง,ข้าวเจ้า,220,220,142,645
2562,อำเภอเขาค้อ,ข้าวเจ้า,,,,
2562,อำเภอเมืองเพชรบูรณ์,ข้าวเหนียว,625,625,386,617
2562,อำเภอชนแดน,ข้าวเหนียว,18,18,11,581
2562,อำเภอหล่มสัก,ข้าวเหนียว,5666,5666,3666,647
2562,อำเภอหล่มเก่า,ข้าวเหนียว,789,789,397,503
2562,อำเภอวิเชียรบุรี,ข้าวเหนียว,,,,
2562,อำเภอศรีเทพ,ข้าวเหนียว,,,,
2562,อำเภอหนองไผ่,ข้าวเหนียว,,,,
2562,อำเภอบึงสามพัน,ข้าวเหนียว,,,,
2562,อำเภอน้ำหนาว,ข้าวเหนียว,,,,
2562,อำเภอวังโป่ง,ข้าวเหนียว,,,,
2562,อำเภอเขาค้อ,ข้าวเหนียว,,,,
2561,อำเภอเมืองเพชรบูรณ์,ข้าวเจ้า,1614,1614,1049.1,650
2561,อำเภอชนแดน,ข้าวเจ้า,3901,3901,2313.3,593
2561,อำเภอหล่มสัก,ข้าวเจ้า,328,328,202.38,617
2561,อำเภอหล่มเก่า,ข้าวเจ้า,,,,
2561,อำเภอวิเชียรบุรี,ข้าวเจ้า,1077,1077,599.89,557
2561,อำเภอศรีเทพ,ข้าวเจ้า,1263,1263,738.86,585
2561,อำเภอหนองไผ่,ข้าวเจ้า,279,279,154.29,553
2561,อำเภอบึงสามพัน,ข้าวเจ้า,20,20,12.36,618
2561,อำเภอน้ำหนาว,ข้าวเจ้า,,,,
2561,อำเภอวังโป่ง,ข้าวเจ้า,43,43,26.79,623
2561,อำเภอเขาค้อ,ข้าวเจ้า,,,,
