﻿ปีเพาะปลูก,ชนิดของพืชผัก,เนื้อที่เพาะปลูก (ไร่),เนื้อที่เก็บเกี่ยว (ไร่),ผลผลิต (ตัน),ผลผลิตเฉลี่ยต่อไร่ (กก.)
2563,กระเทียมหัว,2186,2112,2202,1043
2563,กะหล่ำดอก,1757,1757,7307,4159
2563,กะหล่ำปลี,13444,13444,60256,4482
2563,ขิง,1125,1039,2140,3022
2563,ซาโยเต้ (ฟักแม้ว),894,894,2231,2495
2563,แตงกวา/แตงร้าน,776,776,2368,3051
2563,ผักกวางตุ้ง,311,311,513,1651
2563,ผักกาดขาวปลี,10883,10883,52804,4852
2563,พริกหยวก/พริกยักษ์,1401,1401,"2,49",1777
2563,มะเขือเปราะ,2996,2996,9632,3215
2563,หน่อไม้ฝรั่ง,2368,2368,5456,2304
2563,หอมแดง,2741,2681,5474,2042
2563,กระเทียมหัว,2186,2112,2202,1043
2563,กะหล่ำดอก,1757,1757,7307,4159
2563,ขิง,1125,1039,2140,3022
2563,ซาโยเต้ (ฟักแม้ว),894,894,2231,2495
2563,แตงกวา/แตงร้าน,776,776,2368,3051
2563,ผักชีฝรั่ง,607,607,474,781
2563,พริกขี้หนู,9966,9966,25334,5782
2563,พริกหยวก/พริกยักษ์,1401,1401,"2,49",1777
2563,หน่อไม้ฝรั่ง,2368,2368,5456,2304
2563,หอมแดง,2741,2681,5474,2042
2562,กระเทียมหัว,2246,2176,1919,882
2562,กะหล่ำดอก,2162,1953,7669,3927
2562,กะหล่ำปลี,13041,11105,74937,6748
2562,ซาโยเต้ (ฟักแม้ว),1379,1379,1960,1421
2562,แตงกวา/แตงร้าน,552,552,1762,3192
2562,ผักกวางตุ้ง,834,669,854,1276
2562,ผักกาดขาวปลี,11186,10930,33850,3097
2562,พริกขี้หนู,2140,2140,1849,864
2562,พริกหยวก/พริกยักษ์,385,384,369,961
2562,มะเขือเปราะ,2060,2056,6468,3146
2562,หน่อไม้ฝรั่ง,2211,2211,772,349
2562,หอมแดง,2896,2871,5464,1903
2562,พริกชี้ฟ้า,7007,4224,5960,1411
2562,กระเทียมหัว,2246,2176,1919,882
2562,กะหล่ำดอก,2162,1953,7669,3927
2562,กะหล่ำปลี,13041,11105,74937,6748
2562,ขิง,919,919,5536,6024
2562,ซาโยเต้ (ฟักแม้ว),1379,1379,1960,1421
2562,แตงกวา/แตงร้าน,552,552,1762,3192
2562,ผักกวางตุ้ง,834,669,854,1276
2562,ผักกาดขาวปลี,11186,10930,33850,3097
2562,ผักชีฝรั่ง,1298,1184,1352,1142
2562,พริกขี้หนู,2140,2140,1849,864
2562,พริกหยวก/พริกยักษ์,385,384,369,961
2562,มะเขือเปราะ,2060,2056,6468,3146
2562,หน่อไม้ฝรั่ง,2211,2211,772,349
2562,หอมแดง,2896,2871,5464,1903
2561,กระเทียมหัว,2509,2509,4785,1907
2561,กะหล่ำดอก,3168,2295,6462,2815
2561,กะหล่ำปลี,20488,16271,43153,2652
2561,ขิง,1014,845,3735,4420
2561,ผักกาดขาวปลี,17426,12546,38858,3097
2561,ผักชีฝรั่ง,413,413,410,993
2561,พริกขี้หนู,2074,2074,14068,6783
2561,พริกหยวก/พริกยักษ์,854,854,909,1064
2561,มะเขือเปราะ,1874,1874,5356,2858
2561,หน่อไม้ฝรั่ง,2989,2989,7006,2344
2561,พริกชี้ฟ้า,7792,7792,28076,3603
2561,กะหล่ำดอก,3168,2295,6462,2815
2561,กะหล่ำปลี,20488,16271,43153,2652
2561,ขิง,1014,845,3735,4420
2561,ซาโยเต้ (ฟักแม้ว),1379,1379,1960,1421
2561,แตงกวา/แตงร้าน,982,981,3687,3758
2561,ผักกวางตุ้ง,1571,1488,1558,1047
2561,ผักกาดขาวปลี,17426,12546,38858,3097
2561,ผักชีฝรั่ง,413,413,410,993
2561,พริกหยวก/พริกยักษ์,854,854,909,1064
2561,หน่อไม้ฝรั่ง,2989,2989,7006,2344
2561,หอมแดง,3457,3450,7769,2252
2561,พริกชี้ฟ้า,7792,7792,28076,3603
