﻿ลำดับ,อำเภอ,ตำบล,หมู่บ้าน,ชื่อโครงการ,ลำน้ำ,ประเภทโครงการ,ปีที่เริ่มสร้าง (พ.ศ.),ปีที่สร้างเสร็จ (พ.ศ.),ปริมาณเก็บกักปกติ,หน่วยปริมาณเก็บกัก,พื้นที่ได้รับประโยชน์ (ไร่),Lat.,Long.
1,เมืองเพชรบูรณ์,ป่าเลา,ป่าเลา,อ่างเก็บน้ำห้วยป่าแดง,ห้วยป่าแดง,อ่างเก็บน้ำ,2512,2520,18.7,ล้าน ลบ.ซม.,13600,16.45104,101.08985
2,เมืองเพชรบูรณ์,ป่าเลา,ป่าเลา,อ่างเก็บน้ำห้วยป่าเลา,ห้วยป่าเลา,อ่างเก็บน้ำ,2549,2551,8.4,ล้าน ลบ.ซม.,1500,16.48527,101.10503
3,เมืองเพชรบูรณ์,ห้วยใหญ่,ห้วยใหญ่,อ่างเก็บน้ำห้วยใหญ่,ห้วยใหญ่,อ่างเก็บน้ำ,2550,2553,13.3,ล้าน ลบ.ซม.,11250,16.47119,101.32062
4,เมืองเพชรบูรณ์,นาป่า,เฉลียงลับ,อ่างเก็บน้ำคลองเฉลียงลับ,เฉลียงลับ,อ่างเก็บน้ำ,2537,2541,7.9,ล้าน ลบ.ซม.,7500,16.41129,101.28284
5,เมืองเพชรบูรณ์,วังชมภู,วังท่าดี,อ่างเก็บน้ำห้วยนา,ห้วยนา,อ่างเก็บน้ำ,2552,2554,5.7,ล้าน ลบ.ซม.,5000,16.27982,101.02718
7,หล่มสัก,ห้วยไร่,วังขอนดู่,อ่างเก็บน้ำห้วยขอนแก่น,ห้วยขอนแก่น,อ่างเก็บน้ำ,2534,2537,33.2,ล้าน ลบ.ซม.,31800,16.82184,101.36162
8,เขาค้อ,แคมป์สน,แคมป์สน,อ่างเก็บน้ำห้วยชุนใหญ่,ห้วยชุนใหญ่,อ่างเก็บน้ำ,2553,2556,7.5,ล้าน ลบ.ซม.,6000,16.78559,101.09752
9,หล่มสัก,น้ำก้อ,น้ำก้อ,อ่างเก็บน้ำห้วยน้ำก้อ,ห้วยน้ำก้อ,อ่างเก็บน้ำ,2548,2554,20.6,ล้าน ลบ.ซม.,13000,16.80242,101.15535
10,หนองไผ่,วังท่าดี,วังท่าดี,อ่างเก็บน้ำคลองลำกง,ลำกง,อ่างเก็บน้ำ,2552,2555,48.5,ล้าน ลบ.ซม.,21000,16.02231,101.2282
11,วิเชียรบุรี,โคกปรง,น้ำเดือด,อ่างเก็บน้ำห้วยเล็ง,ห้วยเล็ง,อ่างเก็บน้ำ,2555,2558,17.2,ล้าน ลบ.ซม.,10000,15.79399,101.24135
12,เมืองเพชรบูรณ์,ท่าพล,ท่าพล,อ่างเก็บน้ำห้วยท่าพล,ห้วยท่าพล,อ่างเก็บน้ำ,2558,2560,12.8,ล้าน ลบ.ซม.,10000,16.59461,101.11203
13,หล่มสัก,ห้วยไร่,แก่งยาว,ฝายฝั่งซ้ายแม่น้ำป่าสัก,แม่น้ำป่าสัก,ฝาย,2495,2512,,ล้าน ลบ.ซม.,29730,16.8324,101.2965
14,หล่มสัก,ท่าอิบุญ,วังมล,ฝายศรีจันทร์,แม่น้ำป่าสัก,ฝาย,2482,2490,,ล้าน ลบ.ซม.,5646,16.88,101.3291
15,วังโป่ง,วังโป่ง,ไร่ฝาย,ฝายวังโป่ง,ห้วยวังโป่ง,ฝาย,2527,2527,,ล้าน ลบ.ซม.,3266,16.3451,100.8185
