﻿ปีเพาะปลูก,ชนิดของพืชไร่,เนื้อที่เพาะปลูก (ไร่),เนื้อที่เก็บเกี่ยว (ไร่),ผลผลิต (ตัน),ผลผลิตเฉลี่ยต่อไร่ (กก.)
2563,ถั่วเขียวผิวดำ,10608,10608,1389,131
2563,ถั่วเขียวผิวมัน,160808,160691,21693,135
2563,ปอเทือง,3790,3790,709,187
2563,มันสำปะหลังโรงงาน,276726,276726,852869,3802
2563,ยาสูบ,23311,23251,6975,300
2563,สับปะรดบริโภคผลสด,1513,1513,6733,4450
2563,หญ้าเลี้ยงสัตว์,1474,1474,1848,1254
2563,อ้อยโรงงาน,476318,476318,4998957,10495
2563,มันเทศ,221,221,660,2985
2563,ข้าวโพดเลี้ยงสัตว์,703111,703111,51277,729
2563,ถั่วเขียวผิวดำ,10608,10608,1389,131
2563,ถั่วเขียวผิวมัน,160808,160691,21693,135
2563,ปอเทือง,3790,3790,709,187
2563,มันสำปะหลังโรงงาน,276726,276726,852869,3802
2563,ยาสูบ,23311,23251,6975,300
2563,หญ้าเลี้ยงสัตว์,1474,1474,1848,1254
2563,อ้อยโรงงาน,476318,476318,4998957,10495
2563,มันเทศ,221,221,660,2985
2562,ถั่วเขียวผิวดำ,24780,19519,2034,104
2562,ปอเทือง,9645,6904,1307,189
2562,มันเทศ,171,100,532,3520
2562,ยาสูบ,42604,42604,12015,282
2562,สับปะรดบริโภคผลสด,1176,1134,5241,4622
2562,ข้าวโพดเลี้ยงสัตว์,898936,818491,635460,776
2562,ถั่วเขียวผิวดำ,24780,19519,2034,104
2562,ถั่วเขียวผิวมัน,155535,145837,20998,144
2562,ปอเทือง,9645,6904,1307,189
2562,มันสำปะหลังโรงงาน,209731,208629,724151,3471
2562,ยาสูบ,42604,42604,12015,282
2562,สับปะรดบริโภคผลสด,1176,1134,5241,4622
2562,อ้อยโรงงาน,551650,548224,5753063,10494
2561,ข้าวโพดเลี้ยงสัตว์,875055,875055,676038,1632
2561,ถั่วเขียวผิวดำ,10779,10779,1412.05,131
2561,ถั่วเขียวผิวมัน,142687,142687,18834.68,132
2561,ปอเทือง,18670,13305,2318,174
2561,มันสำปะหลังโรงงาน,201652,150314,510772,3398
2561,ยาสูบ,49213,49213,16338.72,332
2561,สับปะรดบริโภคผลสด,3756,1108,4802,4334
2561,อ้อยโรงงาน,567297,567297,5999165.78,10575
2561,ข้าวโพดเลี้ยงสัตว์,875055,875055,676038,1632
2561,ถั่วเขียวผิวมัน,142687,142687,18834.68,132
2561,ปอเทือง,18670,13305,2318,174
2561,มันสำปะหลังโรงงาน,201652,150314,510772,3398
2561,สับปะรดบริโภคผลสด,3756,1108,4802,4334
2561,อ้อยโรงงาน,567297,567297,5999165.78,10575
