﻿_id,YEAR,SEX,AGE_GROUP,EDUCATION_LEVEL,EVER_ONLINE,NUM_BOOKS,NUM_CLOTHING,NUM_COMPUTER,NUM_GAMES,NUM_SOFTWARE,NUM_COSMETICS,NUM_FINANCIAL,NUM_FOOD,NUM_HOUSEHOLD,NUM_ICT,NUM_MEDICINE,NUM_MOVIES,NUM_PRODUCT,NUM_PHOTOGRAPHIC,NUM_BOOKATICKET,NUM_TOURISM,NUM_ELECTRIC,NUM_OTHERS,UNIT,SOURCE
1,2562,1. ชาย,6 - 14,รวม,73.05,10.13,30.00,4.80,29.93,1.69,0.85,0.22,3.45,4.58,3.97,0.63,1.81,1.57,9.75,1.38,0.78,3.97,3.67,พันคน,สำนักงานสถิติแห่งชาติ
2,2562,1. ชาย,15 - 24,รวม,1117.73,88.04,831.31,174.48,224.98,38.32,73.56,4.26,114.19,142.45,61.79,12.30,29.65,30.39,222.90,114.55,102.32,186.97,25.29,พันคน,สำนักงานสถิติแห่งชาติ
3,2562,1. ชาย,25 - 34,รวม,1193.84,56.89,841.09,178.60,114.03,64.80,69.07,19.64,219.32,259.49,90.94,28.67,35.71,47.73,239.92,171.88,235.47,342.96,23.14,พันคน,สำนักงานสถิติแห่งชาติ
4,2562,1. ชาย,35 - 49,รวม,1380.51,87.58,901.14,241.68,85.61,69.06,105.49,24.12,268.35,361.39,77.04,51.73,30.67,33.22,241.06,177.87,326.60,430.24,36.23,พันคน,สำนักงานสถิติแห่งชาติ
5,2562,1. ชาย,50 ปีขึ้นไป,รวม,551.51,48.42,277.68,81.71,12.12,22.20,24.84,26.97,121.87,156.64,32.59,47.93,15.16,20.56,73.36,61.99,159.86,201.68,22.37,พันคน,สำนักงานสถิติแห่งชาติ
6,2562,2. หญิง,6 - 14,รวม,78.02,6.87,56.50,2.29,8.38,2.22,19.33,0.05,1.91,3.82,0.83,1.10,0.61,0.51,6.36,3.01,0.37,3.11,1.58,พันคน,สำนักงานสถิติแห่งชาติ
7,2562,2. หญิง,15 - 24,รวม,1952.34,162.27,1710.99,99.33,51.53,33.39,1158.27,6.67,285.00,184.26,43.48,41.58,29.56,28.62,180.82,146.01,171.42,123.59,6.89,พันคน,สำนักงานสถิติแห่งชาติ
8,2562,2. หญิง,25 - 34,รวม,2171.18,111.22,1902.26,79.88,40.95,31.31,1335.78,27.43,398.34,365.56,42.23,44.59,37.04,18.50,162.09,203.21,348.84,181.33,12.50,พันคน,สำนักงานสถิติแห่งชาติ
9,2562,2. หญิง,35 - 49,รวม,2226.33,129.87,1867.06,95.91,20.88,30.79,1316.07,32.31,458.00,412.42,25.51,68.98,20.61,16.06,138.21,194.06,398.10,207.89,11.89,พันคน,สำนักงานสถิติแห่งชาติ
10,2562,2. หญิง,50 ปีขึ้นไป,รวม,653.89,47.94,481.53,22.29,9.32,10.06,317.14,18.81,163.31,139.10,8.39,48.88,9.15,1.33,30.29,51.77,130.23,73.69,4.45,พันคน,สำนักงานสถิติแห่งชาติ
11,2562,รวม,รวม,ประถมศึกษาและต่ำกว่า,1269.64,62.75,866.10,48.93,85.79,18.78,384.38,4.78,182.40,199.40,22.63,60.79,18.10,18.15,115.59,46.47,69.69,181.98,26.79,พันคน,สำนักงานสถิติแห่งชาติ
12,2562,รวม,รวม,มัธยมศึกษาตอนต้น,2292.33,107.95,1802.64,117.65,131.03,25.38,864.53,10.47,292.08,323.66,44.48,46.39,16.09,28.02,231.31,135.89,148.77,294.75,34.54,พันคน,สำนักงานสถิติแห่งชาติ
13,2562,รวม,รวม,มัธยมศึกษาตอนปลาย,2896.92,167.13,2294.93,211.08,176.29,68.37,1138.13,27.26,501.05,490.87,95.58,82.93,63.85,57.47,355.35,230.54,335.31,427.85,36.66,พันคน,สำนักงานสถิติแห่งชาติ
14,2562,รวม,รวม,อนุปริญญา,981.15,41.57,778.59,78.39,47.80,24.17,335.13,6.92,164.87,199.79,34.42,27.73,14.42,18.13,122.68,91.55,144.76,199.34,23.42,พันคน,สำนักงานสถิติแห่งชาติ
15,2562,รวม,รวม,อุดมศึกษา,3929.96,368.24,3136.97,522.60,156.59,166.43,1690.38,111.02,891.02,811.38,189.45,126.55,97.50,76.71,478.57,620.15,1171.66,643.79,26.26,พันคน,สำนักงานสถิติแห่งชาติ
16,2562,รวม,รวม,ไม่ทราบ,28.41,1.57,20.30,2.29,0.24,0.70,7.84,0.00,2.30,4.61,0.20,1.99,0.00,0.00,1.26,1.13,3.78,7.73,0.34,พันคน,สำนักงานสถิติแห่งชาติ
17,2561,1. ชาย,6-14,รวม,35402.00,4723.00,19330.00,1835.00,2228.00,0.00,0.00,0.00,2574.00,3364.03,0.00,0.00,1899.00,0.00,4943.00,910.00,0.00,2467.00,2444.00,คน,สำนักงานสถิติแห่งชาติ
18,2561,1. ชาย,15 - 24,รวม,458393.00,25779.00,228426.00,30937.00,12553.00,102.00,0.00,0.00,47061.00,42455.17,0.00,0.00,17038.00,0.00,65890.00,20187.00,4569.00,98710.00,30487.00,คน,สำนักงานสถิติแห่งชาติ
19,2561,1. ชาย,25 - 34,รวม,572049.00,25579.00,230422.00,47252.00,3936.00,7335.00,0.00,0.00,82088.00,77541.90,0.00,0.00,27756.00,0.00,66384.00,57913.00,17791.00,168743.00,42189.00,คน,สำนักงานสถิติแห่งชาติ
20,2561,1. ชาย,35 - 49,รวม,582574.00,36815.00,195254.00,29007.00,2224.00,1862.00,0.00,0.00,86773.00,106056.74,0.00,0.00,26717.00,0.00,59897.00,62513.00,30550.00,171709.00,50730.00,คน,สำนักงานสถิติแห่งชาติ
21,2561,1. ชาย,50 ปีขึ้นไป,รวม,244167.00,17604.00,58885.00,10656.00,0.00,1227.00,0.00,0.00,59292.00,43328.36,0.00,0.00,5315.00,0.00,18667.00,48238.00,16977.00,71148.00,13007.00,คน,สำนักงานสถิติแห่งชาติ
22,2561,2. หญิง,6-14,รวม,47479.00,5747.00,35986.00,718.00,1063.00,0.00,0.00,0.00,9782.00,3802.12,0.00,0.00,897.00,0.00,1281.00,691.00,0.00,986.00,639.00,คน,สำนักงานสถิติแห่งชาติ
23,2561,2. หญิง,15 - 24,รวม,979411.00,45228.00,800180.00,8724.00,1565.00,0.00,0.00,0.00,244585.00,88555.02,0.00,0.00,16956.00,0.00,48494.00,21894.00,5261.00,30541.00,35151.00,คน,สำนักงานสถิติแห่งชาติ
24,2561,2. หญิง,25 - 34,รวม,1181162.00,39006.00,980668.00,11763.00,1133.00,2196.00,0.00,0.00,329863.00,131509.26,0.00,0.00,11022.00,0.00,34561.00,60532.00,32490.00,64478.00,26617.00,คน,สำนักงานสถิติแห่งชาติ
25,2561,2. หญิง,35 - 49,รวม,1027235.00,23823.00,798351.00,6779.00,226.00,528.00,0.00,0.00,297804.00,137347.06,0.00,0.00,14278.00,0.00,39357.00,81626.00,39236.00,65509.00,22545.00,คน,สำนักงานสถิติแห่งชาติ
26,2561,2. หญิง,50 ปีขึ้นไป,รวม,275673.00,18611.00,178871.00,4986.00,51.00,65.00,0.00,0.00,91736.00,33853.13,0.00,0.00,1838.00,0.00,11215.00,25456.00,8719.00,20054.00,8691.00,คน,สำนักงานสถิติแห่งชาติ
27,2561,รวม,รวม,ประถมศึกษาและต่ำกว่า,454372.00,38883.00,267630.00,5604.00,4382.00,744.00,0.00,0.00,112037.00,53287.23,0.00,0.00,13677.00,0.00,29638.00,8689.00,2094.00,65580.00,31806.00,คน,สำนักงานสถิติแห่งชาติ
28,2561,รวม,รวม,มัธยมศึกษาตอนต้น,889918.00,37505.00,595150.00,19795.00,8380.00,907.00,0.00,0.00,202933.00,101639.73,0.00,0.00,27733.00,0.00,62373.00,24349.00,5189.00,97304.00,46239.00,คน,สำนักงานสถิติแห่งชาติ
29,2561,รวม,รวม,มัธยมศึกษาตอนปลาย,1291119.00,42418.00,856087.00,38009.00,7354.00,213.00,0.00,0.00,270786.00,170325.64,0.00,0.00,29461.00,0.00,99739.00,44685.00,12801.00,164938.00,66500.00,คน,สำนักงานสถิติแห่งชาติ
30,2561,รวม,รวม,อนุปริญญา,470257.00,15749.00,286981.00,17049.00,614.00,3531.00,0.00,0.00,104985.00,63435.22,0.00,0.00,5075.00,0.00,36832.00,27230.00,7573.00,89658.00,24197.00,คน,สำนักงานสถิติแห่งชาติ
31,2561,รวม,รวม,อุดมศึกษา,2276982.00,108022.00,1504573.00,72051.00,4249.00,7921.00,0.00,0.00,560275.00,276564.60,0.00,0.00,47301.00,0.00,122107.00,273663.00,127424.00,274216.00,62053.00,คน,สำนักงานสถิติแห่งชาติ
32,2561,รวม,รวม,ไม่ทราบ,20898.00,338.00,15952.00,149.00,0.00,0.00,0.00,0.00,541.00,2560.35,0.00,0.00,468.00,0.00,0.00,1344.00,512.00,2649.00,1706.00,คน,สำนักงานสถิติแห่งชาติ
33,2559,1. ชาย,6-14,รวม,3417.00,120.00,1167.00,148.00,0.00,0.00,0.00,0.00,118.00,542.00,0.00,0.00,26.00,0.00,656.00,905.00,0.00,161.00,0.00,คน,สำนักงานสถิติแห่งชาติ
34,2559,1. ชาย,15 - 24,รวม,185986.00,5955.00,86248.00,15817.00,6771.00,3785.00,0.00,0.00,23334.00,21530.00,0.00,0.00,12715.00,0.00,24429.00,10266.00,3667.00,22776.00,16735.00,คน,สำนักงานสถิติแห่งชาติ
35,2559,1. ชาย,25 - 34,รวม,269480.00,11494.00,113101.00,21721.00,1587.00,4041.00,0.00,0.00,40210.00,28377.00,0.00,0.00,9164.00,0.00,32922.00,37826.00,15065.00,63069.00,26224.00,คน,สำนักงานสถิติแห่งชาติ
36,2559,1. ชาย,35 - 49,รวม,256929.00,9362.00,68581.00,20045.00,265.00,6868.00,0.00,0.00,37728.00,36877.00,0.00,0.00,5797.00,0.00,23137.00,47761.00,22201.00,68944.00,25364.00,คน,สำนักงานสถิติแห่งชาติ
37,2559,1. ชาย,50 ปีขึ้นไป,รวม,93375.00,5832.00,21231.00,3764.00,79.00,0.00,0.00,0.00,15451.00,12626.00,0.00,0.00,845.00,0.00,6917.00,26520.00,9211.00,22051.00,8376.00,คน,สำนักงานสถิติแห่งชาติ
38,2559,2. หญิง,6-14,รวม,11944.00,83.00,9336.00,0.00,349.00,349.00,0.00,0.00,866.00,1937.00,0.00,0.00,319.00,0.00,300.00,0.00,0.00,0.00,1320.00,คน,สำนักงานสถิติแห่งชาติ
39,2559,2. หญิง,15 - 24,รวม,483227.00,14249.00,393372.00,3582.00,2472.00,839.00,0.00,0.00,118621.00,37605.00,0.00,0.00,12977.00,0.00,28093.00,23108.00,2517.00,5380.00,20628.00,คน,สำนักงานสถิติแห่งชาติ
40,2559,2. หญิง,25 - 34,รวม,556063.00,15347.00,418105.00,4623.00,0.00,2539.00,0.00,0.00,159607.00,57503.00,0.00,0.00,4547.00,0.00,26754.00,46828.00,19676.00,12897.00,24676.00,คน,สำนักงานสถิติแห่งชาติ
41,2559,2. หญิง,35 - 49,รวม,407493.00,13629.00,286872.00,4634.00,1569.00,88.00,0.00,0.00,127534.00,45134.00,0.00,0.00,4175.00,0.00,13141.00,66330.00,21556.00,23170.00,16133.00,คน,สำนักงานสถิติแห่งชาติ
