﻿_id,year,region,province,value,unit,source
1,2533,ทั่วประเทศ,รวม,86.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2,2543,ทั่วประเทศ,รวม,97.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
3,2553,ทั่วประเทศ,รวม,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
4,2533,กรุงเทพมหานคร,กรุงเทพมหานคร,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
5,2543,กรุงเทพมหานคร,กรุงเทพมหานคร,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
6,2553,กรุงเทพมหานคร,กรุงเทพมหานคร,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
7,2533,ภาคกลาง,รวม,93.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
8,2543,ภาคกลาง,รวม,98.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
9,2553,ภาคกลาง,รวม,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
10,2533,ภาคกลาง,กาญจนบุรี,84.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
11,2543,ภาคกลาง,กาญจนบุรี,95.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
12,2553,ภาคกลาง,กาญจนบุรี,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
13,2533,ภาคกลาง,จันทบุรี,88.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
14,2543,ภาคกลาง,จันทบุรี,98.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
15,2553,ภาคกลาง,จันทบุรี,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
16,2533,ภาคกลาง,ฉะเชิงเทรา,88.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
17,2543,ภาคกลาง,ฉะเชิงเทรา,98.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
18,2553,ภาคกลาง,ฉะเชิงเทรา,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
19,2533,ภาคกลาง,ชลบุรี,97.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
20,2543,ภาคกลาง,ชลบุรี,98.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
21,2553,ภาคกลาง,ชลบุรี,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
22,2533,ภาคกลาง,ชัยนาท,99.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
23,2543,ภาคกลาง,ชัยนาท,98.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
24,2553,ภาคกลาง,ชัยนาท,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
25,2533,ภาคกลาง,ตราด,89.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
26,2543,ภาคกลาง,ตราด,97.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
27,2553,ภาคกลาง,ตราด,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
28,2533,ภาคกลาง,นครนายก,97.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
29,2543,ภาคกลาง,นครนายก,99.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
30,2553,ภาคกลาง,นครนายก,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
31,2533,ภาคกลาง,นครปฐม,96.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
32,2543,ภาคกลาง,นครปฐม,99.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
33,2553,ภาคกลาง,นครปฐม,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
34,2533,ภาคกลาง,นนทบุรี,99.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
35,2543,ภาคกลาง,นนทบุรี,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
36,2553,ภาคกลาง,นนทบุรี,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
37,2533,ภาคกลาง,ปทุมธานี,98.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
38,2543,ภาคกลาง,ปทุมธานี,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
39,2553,ภาคกลาง,ปทุมธานี,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
40,2533,ภาคกลาง,ประจวบคีรีขันธ์,85.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
41,2543,ภาคกลาง,ประจวบคีรีขันธ์,97.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
42,2553,ภาคกลาง,ประจวบคีรีขันธ์,99.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
43,2533,ภาคกลาง,ปราจีนบุรี,83.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
44,2543,ภาคกลาง,ปราจีนบุรี,98.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
45,2553,ภาคกลาง,ปราจีนบุรี,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
46,2533,ภาคกลาง,พระนครศรีอยุธยา,98.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
47,2543,ภาคกลาง,พระนครศรีอยุธยา,99.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
48,2553,ภาคกลาง,พระนครศรีอยุธยา,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
49,2533,ภาคกลาง,เพชรบุรี,92.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
50,2543,ภาคกลาง,เพชรบุรี,98.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
