﻿_id,YEAR,REGION,AREA,TOTAL_USE_IN,EVER_ONLINE,NEVER_ONLINE,UNIT,SOURCE
1,2557,1) ในเขตเทศบาล,1) กรุงเทพมหานคร,4358846.00,407221.00,3951624.00,คน,สำนักงานสถิติแห่งชาติ
2,2557,1) ในเขตเทศบาล,2) ภาคกลาง,3486145.00,224776.00,3261368.00,คน,สำนักงานสถิติแห่งชาติ
3,2557,1) ในเขตเทศบาล,3) ภาคเหนือ,1587259.00,113146.00,1474113.00,คน,สำนักงานสถิติแห่งชาติ
4,2557,1) ในเขตเทศบาล,4) ภาคตะวันออกเฉียงเหนือ,1767023.00,114727.00,1652297.00,คน,สำนักงานสถิติแห่งชาติ
5,2557,1) ในเขตเทศบาล,5) ภาคใต้,1262354.00,117910.00,1144445.00,คน,สำนักงานสถิติแห่งชาติ
6,2557,2) นอกเขตเทศบาล,2) ภาคกลาง,3180450.00,158906.00,3021544.00,คน,สำนักงานสถิติแห่งชาติ
7,2557,2) นอกเขตเทศบาล,3) ภาคเหนือ,1722259.00,64012.00,1658247.00,คน,สำนักงานสถิติแห่งชาติ
8,2557,2) นอกเขตเทศบาล,4) ภาคตะวันออกเฉียงเหนือ,2908940.00,126308.00,2782632.00,คน,สำนักงานสถิติแห่งชาติ
9,2557,2) นอกเขตเทศบาล,5) ภาคใต้,1456107.00,71826.00,1384281.00,คน,สำนักงานสถิติแห่งชาติ
10,2558,1) ในเขตเทศบาล,1) กรุงเทพมหานคร,4869203.00,387786.00,4481417.00,คน,สำนักงานสถิติแห่งชาติ
11,2558,1) ในเขตเทศบาล,2) ภาคกลาง,4001054.00,307561.00,3693494.00,คน,สำนักงานสถิติแห่งชาติ
12,2558,1) ในเขตเทศบาล,3) ภาคเหนือ,1626791.00,128237.00,1498553.00,คน,สำนักงานสถิติแห่งชาติ
13,2558,1) ในเขตเทศบาล,4) ภาคตะวันออกเฉียงเหนือ,1919790.00,123113.00,1796677.00,คน,สำนักงานสถิติแห่งชาติ
14,2558,1) ในเขตเทศบาล,5) ภาคใต้,1378614.00,111405.00,1267209.00,คน,สำนักงานสถิติแห่งชาติ
15,2558,2) นอกเขตเทศบาล,2) ภาคกลาง,3726109.00,191430.00,3534679.00,คน,สำนักงานสถิติแห่งชาติ
16,2558,2) นอกเขตเทศบาล,3) ภาคเหนือ,1995149.00,101322.00,1893827.00,คน,สำนักงานสถิติแห่งชาติ
17,2558,2) นอกเขตเทศบาล,4) ภาคตะวันออกเฉียงเหนือ,3344708.00,115380.00,3229328.00,คน,สำนักงานสถิติแห่งชาติ
18,2558,2) นอกเขตเทศบาล,5) ภาคใต้,1730882.00,102165.00,1628716.00,คน,สำนักงานสถิติแห่งชาติ
19,2559,1) ในเขตเทศบาล,1) กรุงเทพมหานคร,5592956.00,544086.00,5048870.00,คน,สำนักงานสถิติแห่งชาติ
20,2559,1) ในเขตเทศบาล,2) ภาคกลาง,4871136.00,408476.00,4462660.00,คน,สำนักงานสถิติแห่งชาติ
21,2559,1) ในเขตเทศบาล,3) ภาคเหนือ,1862059.00,193579.00,1668479.00,คน,สำนักงานสถิติแห่งชาติ
22,2559,1) ในเขตเทศบาล,4) ภาคตะวันออกเฉียงเหนือ,2187784.00,164541.00,2023243.00,คน,สำนักงานสถิติแห่งชาติ
23,2559,1) ในเขตเทศบาล,5) ภาคใต้,1602824.00,208703.00,1394121.00,คน,สำนักงานสถิติแห่งชาติ
24,2559,2) นอกเขตเทศบาล,2) ภาคกลาง,4747461.00,337949.00,4409513.00,คน,สำนักงานสถิติแห่งชาติ
25,2559,2) นอกเขตเทศบาล,3) ภาคเหนือ,2602728.00,192107.00,2410621.00,คน,สำนักงานสถิติแห่งชาติ
26,2559,2) นอกเขตเทศบาล,4) ภาคตะวันออกเฉียงเหนือ,4081291.00,135087.00,3946204.00,คน,สำนักงานสถิติแห่งชาติ
27,2559,2) นอกเขตเทศบาล,5) ภาคใต้,2287171.00,174571.00,2112600.00,คน,สำนักงานสถิติแห่งชาติ
28,2560,1) ในเขตเทศบาล,1) กรุงเทพมหานคร,6064929.00,836362.00,5228567.00,คน,สำนักงานสถิติแห่งชาติ
29,2560,1) ในเขตเทศบาล,2) ภาคกลาง,5345048.00,683114.00,4661933.00,คน,สำนักงานสถิติแห่งชาติ
30,2560,1) ในเขตเทศบาล,3) ภาคเหนือ,2022126.00,280985.00,1741140.00,คน,สำนักงานสถิติแห่งชาติ
31,2560,1) ในเขตเทศบาล,4) ภาคตะวันออกเฉียงเหนือ,2515953.00,274471.00,2241482.00,คน,สำนักงานสถิติแห่งชาติ
32,2560,1) ในเขตเทศบาล,5) ภาคใต้,1745721.00,255151.00,1490570.00,คน,สำนักงานสถิติแห่งชาติ
