﻿_id,year,region,sex,industry,value,unit,source
1,2555,ทั่วประเทศ,รวม,รวม,24799500,คน,สำนักงานสถิติแห่งชาติ
2,2558,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,7594221,คน,สำนักงานสถิติแห่งชาติ
3,2562,กรุงเทพมหานคร,หญิง,รวม,589235,คน,สำนักงานสถิติแห่งชาติ
4,2556,ภาคกลาง,รวม,เกษตรกรรมการป่าไม้และการประมง,2158473,คน,สำนักงานสถิติแห่งชาติ
5,2558,ภาคใต้,ชาย,เกษตรกรรมการป่าไม้และการประมง,1011264,คน,สำนักงานสถิติแห่งชาติ
6,2561,ภาคกลาง,หญิง,เกษตรกรรมการป่าไม้และการประมง,728567,คน,สำนักงานสถิติแห่งชาติ
7,2555,ทั่วประเทศ,รวม,การทำเหมืองแร่และเหมืองหิน,3265,คน,สำนักงานสถิติแห่งชาติ
8,2558,ภาคเหนือ,หญิง,การทำเหมืองแร่และเหมืองหิน,392,คน,สำนักงานสถิติแห่งชาติ
9,2562,ทั่วประเทศ,รวม,การทำเหมืองแร่และเหมืองหิน,11612,คน,สำนักงานสถิติแห่งชาติ
10,2556,ภาคตะวันออกเฉียงเหนือ,ชาย,การผลิต,186219,คน,สำนักงานสถิติแห่งชาติ
11,2560,กรุงเทพมหานคร,รวม,การผลิต,150249,คน,สำนักงานสถิติแห่งชาติ
12,2563,ภาคเหนือ,หญิง,การผลิต,161310,คน,สำนักงานสถิติแห่งชาติ
13,2562,ทั่วประเทศ,ชาย,การไฟฟ้าก๊าซและการประปา,676,คน,สำนักงานสถิติแห่งชาติ
14,2557,ภาคเหนือ,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,3358,คน,สำนักงานสถิติแห่งชาติ
15,2560,กรุงเทพมหานคร,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,2334,คน,สำนักงานสถิติแห่งชาติ
16,2562,ภาคตะวันออกเฉียงเหนือ,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,2681,คน,สำนักงานสถิติแห่งชาติ
17,2556,ภาคเหนือ,หญิง,การก่อสร้าง,59944,คน,สำนักงานสถิติแห่งชาติ
18,2559,ภาคใต้,รวม,การก่อสร้าง,109425,คน,สำนักงานสถิติแห่งชาติ
19,2563,ทั่วประเทศ,ชาย,การก่อสร้าง,767606,คน,สำนักงานสถิติแห่งชาติ
20,2556,ภาคตะวันออกเฉียงเหนือ,ชาย,การขายส่งการขายปลีกการซ่อมยานยนต์,490248,คน,สำนักงานสถิติแห่งชาติ
21,2559,กรุงเทพมหานคร,รวม,การขายส่งการขายปลีกการซ่อมยานยนต์,519451,คน,สำนักงานสถิติแห่งชาติ
22,2561,ภาคเหนือ,หญิง,การขายส่งการขายปลีกการซ่อมยานยนต์,311230,คน,สำนักงานสถิติแห่งชาติ
23,2555,ทั่วประเทศ,ชาย,การขนส่งสถานที่เก็บสินค้าฯ,450505,คน,สำนักงานสถิติแห่งชาติ
24,2557,ภาคตะวันออกเฉียงเหนือ,ชาย,การขนส่งสถานที่เก็บสินค้าฯ,54496,คน,สำนักงานสถิติแห่งชาติ
25,2560,ภาคกลาง,ชาย,การขนส่งสถานที่เก็บสินค้าฯ,171361,คน,สำนักงานสถิติแห่งชาติ
26,2563,ทั่วประเทศ,ชาย,การขนส่งสถานที่เก็บสินค้าฯ,465572,คน,สำนักงานสถิติแห่งชาติ
27,2556,ภาคตะวันออกเฉียงเหนือ,ชาย,ที่พักแรมและบริการด้านอาหาร,95550,คน,สำนักงานสถิติแห่งชาติ
28,2559,ภาคกลาง,รวม,ที่พักแรมและบริการด้านอาหาร,594466,คน,สำนักงานสถิติแห่งชาติ
29,2561,ภาคใต้,หญิง,ที่พักแรมและบริการด้านอาหาร,178015,คน,สำนักงานสถิติแห่งชาติ
30,2555,ภาคเหนือ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,3421,คน,สำนักงานสถิติแห่งชาติ
31,2558,กรุงเทพมหานคร,ชาย,ข้อมูลข่าวสารและการสื่อสาร,7071,คน,สำนักงานสถิติแห่งชาติ
32,2560,ภาคใต้,หญิง,ข้อมูลข่าวสารและการสื่อสาร,1501,คน,สำนักงานสถิติแห่งชาติ
33,2563,ภาคตะวันออกเฉียงเหนือ,รวม,ข้อมูลข่าวสารและการสื่อสาร,2411,คน,สำนักงานสถิติแห่งชาติ
34,2557,กรุงเทพมหานคร,รวม,กิจกรรมทางการเงินและการประกันภัย,9031,คน,สำนักงานสถิติแห่งชาติ
35,2559,ภาคตะวันออกเฉียงเหนือ,รวม,กิจกรรมทางการเงินและการประกันภัย,6926,คน,สำนักงานสถิติแห่งชาติ
36,2562,กรุงเทพมหานคร,ชาย,กิจกรรมทางการเงินและการประกันภัย,4918,คน,สำนักงานสถิติแห่งชาติ
37,2555,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจการด้านอสังหาริมทรัพย์,1264,คน,สำนักงานสถิติแห่งชาติ
38,2558,ภาคเหนือ,รวม,กิจการด้านอสังหาริมทรัพย์,6472,คน,สำนักงานสถิติแห่งชาติ
39,2561,กรุงเทพมหานคร,รวม,กิจการด้านอสังหาริมทรัพย์,12693,คน,สำนักงานสถิติแห่งชาติ
40,2563,ภาคใต้,รวม,กิจการด้านอสังหาริมทรัพย์,6722,คน,สำนักงานสถิติแห่งชาติ
41,2557,กรุงเทพมหานคร,ชาย,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,23630,คน,สำนักงานสถิติแห่งชาติ
