﻿_id,year,region,province,permission,license_type,value,unit,source
1,2559,ทั่วประเทศ,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),238352,ราย,สำนักงานสถิติแห่งชาติ
2,2559,ทั่วประเทศ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),18768,ราย,สำนักงานสถิติแห่งชาติ
3,2559,ทั่วประเทศ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),5264,ราย,สำนักงานสถิติแห่งชาติ
4,2560,ทั่วประเทศ,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),234201,ราย,สำนักงานสถิติแห่งชาติ
5,2560,ทั่วประเทศ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),19188,ราย,สำนักงานสถิติแห่งชาติ
6,2560,ทั่วประเทศ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),5960,ราย,สำนักงานสถิติแห่งชาติ
7,2561,ทั่วประเทศ,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),253594,ราย,สำนักงานสถิติแห่งชาติ
8,2561,ทั่วประเทศ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),22623,ราย,สำนักงานสถิติแห่งชาติ
9,2561,ทั่วประเทศ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),6858,ราย,สำนักงานสถิติแห่งชาติ
10,2562,ทั่วประเทศ,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),262094,ราย,สำนักงานสถิติแห่งชาติ
11,2562,ทั่วประเทศ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),20982,ราย,สำนักงานสถิติแห่งชาติ
12,2562,ทั่วประเทศ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),5240,ราย,สำนักงานสถิติแห่งชาติ
13,2559,กรุงเทพมหานคร และปริมณฑล,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),79138,ราย,สำนักงานสถิติแห่งชาติ
14,2559,กรุงเทพมหานคร และปริมณฑล,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),11870,ราย,สำนักงานสถิติแห่งชาติ
15,2559,กรุงเทพมหานคร และปริมณฑล,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),1653,ราย,สำนักงานสถิติแห่งชาติ
16,2560,กรุงเทพมหานคร และปริมณฑล,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),73535,ราย,สำนักงานสถิติแห่งชาติ
17,2560,กรุงเทพมหานคร และปริมณฑล,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),11347,ราย,สำนักงานสถิติแห่งชาติ
18,2560,กรุงเทพมหานคร และปริมณฑล,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),2724,ราย,สำนักงานสถิติแห่งชาติ
19,2561,กรุงเทพมหานคร และปริมณฑล,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),80123,ราย,สำนักงานสถิติแห่งชาติ
20,2561,กรุงเทพมหานคร และปริมณฑล,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),14134,ราย,สำนักงานสถิติแห่งชาติ
21,2561,กรุงเทพมหานคร และปริมณฑล,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),2890,ราย,สำนักงานสถิติแห่งชาติ
22,2562,กรุงเทพมหานคร และปริมณฑล,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),77173,ราย,สำนักงานสถิติแห่งชาติ
23,2562,กรุงเทพมหานคร และปริมณฑล,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทความยาว (แห่ง),13388,ราย,สำนักงานสถิติแห่งชาติ
24,2562,กรุงเทพมหานคร และปริมณฑล,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนสิ่งก่อสร้าง ประเภทพื้นที่ (แห่ง),1818,ราย,สำนักงานสถิติแห่งชาติ
25,2559,กรุงเทพมหานคร และปริมณฑล,กรุงเทพมหานคร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนอาคาร (หลัง),22019,ราย,สำนักงานสถิติแห่งชาติ
