﻿_id,YEAR,AREA,INDUSTRY,POP_TOTAL,POP_USE_COM,POP_NOT_USE_COM,POP_USE_IN,POP_NOT_USE_IN,POP_USE_MO,POP_NOT_USE_MO,UNIT,SOURCE
1,2557,1) ในเขตเทศบาล,01.เกษตรกรรม ป่าไม้ และการประมง,2651271.00,293481.00,2357790.00,190242.00,2461029.00,2127406.00,523865.00,คน,สำนักงานสถิติแห่งชาติ
2,2557,1) ในเขตเทศบาล,02.การทำเหมืองแร่ และเหมืองหิน,30776.00,16037.00,14739.00,16177.00,14599.00,28473.00,2303.00,คน,สำนักงานสถิติแห่งชาติ
3,2557,1) ในเขตเทศบาล,03.การผลิต,3442716.00,1393678.00,2049038.00,1380729.00,2061987.00,3260166.00,182549.00,คน,สำนักงานสถิติแห่งชาติ
4,2557,1) ในเขตเทศบาล,04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ,63454.00,50534.00,12920.00,50958.00,12496.00,63330.00,124.00,คน,สำนักงานสถิติแห่งชาติ
5,2557,1) ในเขตเทศบาล,05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล,30930.00,17538.00,13392.00,16018.00,14912.00,30265.00,665.00,คน,สำนักงานสถิติแห่งชาติ
6,2557,1) ในเขตเทศบาล,06.การก่อสร้าง,945413.00,239961.00,705452.00,223645.00,721767.00,865167.00,80246.00,คน,สำนักงานสถิติแห่งชาติ
7,2557,1) ในเขตเทศบาล,07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์,3687973.00,1752293.00,1935680.00,1763436.00,1924536.00,3517726.00,170247.00,คน,สำนักงานสถิติแห่งชาติ
8,2557,1) ในเขตเทศบาล,08.การขนส่ง สถานที่เก็บสินค้า,838191.00,326437.00,511754.00,313319.00,524873.00,817695.00,20496.00,คน,สำนักงานสถิติแห่งชาติ
9,2557,1) ในเขตเทศบาล,09.ที่พักแรมและบริการด้านอาหาร,1704968.00,537808.00,1167160.00,572648.00,1132321.00,1622974.00,81995.00,คน,สำนักงานสถิติแห่งชาติ
10,2557,1) ในเขตเทศบาล,10.ข้อมูลข่าวสารและการสื่อสาร,209929.00,198871.00,11058.00,196292.00,13637.00,209746.00,183.00,คน,สำนักงานสถิติแห่งชาติ
11,2557,1) ในเขตเทศบาล,11.กิจการการเงินและการประกันภัย,383751.00,352905.00,30846.00,352528.00,31224.00,383042.00,709.00,คน,สำนักงานสถิติแห่งชาติ
12,2557,1) ในเขตเทศบาล,12.กิจกรรมอสังหาริมทรัพย์,141932.00,72753.00,69179.00,70386.00,71546.00,136616.00,5315.00,คน,สำนักงานสถิติแห่งชาติ
13,2557,1) ในเขตเทศบาล,13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,250900.00,227906.00,22994.00,219671.00,31229.00,249953.00,947.00,คน,สำนักงานสถิติแห่งชาติ
14,2557,1) ในเขตเทศบาล,14.กิจกรรมกรบริหารและบริการสนับสนุน,374682.00,164072.00,210610.00,171030.00,203652.00,366373.00,8309.00,คน,สำนักงานสถิติแห่งชาติ
15,2557,1) ในเขตเทศบาล,15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม,853780.00,646053.00,207727.00,631613.00,222167.00,846078.00,7702.00,คน,สำนักงานสถิติแห่งชาติ
16,2557,1) ในเขตเทศบาล,16.การศึกษา,644652.00,577488.00,67164.00,566107.00,78545.00,642343.00,2309.00,คน,สำนักงานสถิติแห่งชาติ
17,2557,1) ในเขตเทศบาล,17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์,425915.00,332598.00,93317.00,325537.00,100378.00,421023.00,4892.00,คน,สำนักงานสถิติแห่งชาติ
18,2557,1) ในเขตเทศบาล,18.ศิลปะ ความบันเทิง และนันทนาการ,130094.00,66065.00,64029.00,71609.00,58485.00,125168.00,4926.00,คน,สำนักงานสถิติแห่งชาติ
19,2557,1) ในเขตเทศบาล,19.กิจกรรมด้านอื่น ๆ,475313.00,174416.00,300897.00,180323.00,294990.00,449714.00,25599.00,คน,สำนักงานสถิติแห่งชาติ
20,2557,1) ในเขตเทศบาล,20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน,155339.00,11714.00,143625.00,12250.00,143089.00,139080.00,16259.00,คน,สำนักงานสถิติแห่งชาติ
21,2557,1) ในเขตเทศบาล,21.กิจกรรมขององค์การระหว่างประเทศ,4405.00,4405.00,,4405.00,,4405.00,,คน,สำนักงานสถิติแห่งชาติ
22,2557,1) ในเขตเทศบาล,22.ไม่ทราบ,58665.00,46763.00,11902.00,47768.00,10897.00,58665.00,,คน,สำนักงานสถิติแห่งชาติ
23,2557,2) นอกเขตเทศบาล,01.เกษตรกรรม ป่าไม้ และการประมง,11503568.00,697262.00,10806306.00,656107.00,10847460.00,8811968.00,2691599.00,คน,สำนักงานสถิติแห่งชาติ
24,2557,2) นอกเขตเทศบาล,02.การทำเหมืองแร่ และเหมืองหิน,44244.00,6132.00,38112.00,4846.00,39398.00,40899.00,3345.00,คน,สำนักงานสถิติแห่งชาติ
25,2557,2) นอกเขตเทศบาล,03.การผลิต,2785222.00,717174.00,2068048.00,834185.00,1951037.00,2560133.00,225088.00,คน,สำนักงานสถิติแห่งชาติ
26,2557,2) นอกเขตเทศบาล,04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ,45310.00,28886.00,16424.00,30032.00,15278.00,45004.00,306.00,คน,สำนักงานสถิติแห่งชาติ
27,2557,2) นอกเขตเทศบาล,05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล,34402.00,12197.00,22205.00,10260.00,24142.00,31498.00,2904.00,คน,สำนักงานสถิติแห่งชาติ
28,2557,2) นอกเขตเทศบาล,06.การก่อสร้าง,1215596.00,131151.00,1084445.00,142059.00,1073537.00,1048708.00,166888.00,คน,สำนักงานสถิติแห่งชาติ
29,2557,2) นอกเขตเทศบาล,07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์,2537302.00,701326.00,1835976.00,748427.00,1788875.00,2305957.00,231345.00,คน,สำนักงานสถิติแห่งชาติ
30,2557,2) นอกเขตเทศบาล,08.การขนส่ง สถานที่เก็บสินค้า,370847.00,79243.00,291604.00,95736.00,275111.00,358734.00,12113.00,คน,สำนักงานสถิติแห่งชาติ
31,2557,2) นอกเขตเทศบาล,09.ที่พักแรมและบริการด้านอาหาร,904048.00,176662.00,727386.00,204131.00,699918.00,831234.00,72814.00,คน,สำนักงานสถิติแห่งชาติ
32,2557,2) นอกเขตเทศบาล,10.ข้อมูลข่าวสารและการสื่อสาร,37399.00,33541.00,3858.00,32555.00,4844.00,36294.00,1105.00,คน,สำนักงานสถิติแห่งชาติ
33,2557,2) นอกเขตเทศบาล,11.กิจการการเงินและการประกันภัย,142423.00,119750.00,22673.00,118617.00,23806.00,141775.00,648.00,คน,สำนักงานสถิติแห่งชาติ
34,2557,2) นอกเขตเทศบาล,12.กิจกรรมอสังหาริมทรัพย์,34846.00,12290.00,22556.00,13686.00,21161.00,32850.00,1997.00,คน,สำนักงานสถิติแห่งชาติ
35,2557,2) นอกเขตเทศบาล,13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,68198.00,48000.00,20198.00,47584.00,20614.00,68110.00,88.00,คน,สำนักงานสถิติแห่งชาติ
36,2557,2) นอกเขตเทศบาล,14.กิจกรรมกรบริหารและบริการสนับสนุน,113207.00,32234.00,80973.00,32765.00,80442.00,109159.00,4048.00,คน,สำนักงานสถิติแห่งชาติ
37,2557,2) นอกเขตเทศบาล,15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม,733262.00,419237.00,314025.00,401498.00,331763.00,719913.00,13348.00,คน,สำนักงานสถิติแห่งชาติ
38,2557,2) นอกเขตเทศบาล,16.การศึกษา,514903.00,439749.00,75154.00,424687.00,90217.00,510792.00,4111.00,คน,สำนักงานสถิติแห่งชาติ
39,2557,2) นอกเขตเทศบาล,17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์,242574.00,165514.00,77060.00,159748.00,82826.00,237045.00,5529.00,คน,สำนักงานสถิติแห่งชาติ
40,2557,2) นอกเขตเทศบาล,18.ศิลปะ ความบันเทิง และนันทนาการ,155176.00,37735.00,117441.00,41538.00,113638.00,151352.00,3824.00,คน,สำนักงานสถิติแห่งชาติ
41,2557,2) นอกเขตเทศบาล,19.กิจกรรมด้านอื่น ๆ,280444.00,46401.00,234043.00,55495.00,224949.00,241669.00,38775.00,คน,สำนักงานสถิติแห่งชาติ
42,2557,2) นอกเขตเทศบาล,20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน,61873.00,663.00,61210.00,3115.00,58757.00,52840.00,9033.00,คน,สำนักงานสถิติแห่งชาติ
43,2557,2) นอกเขตเทศบาล,21.กิจกรรมขององค์การระหว่างประเทศ,532.00,269.00,263.00,269.00,263.00,531.00,,คน,สำนักงานสถิติแห่งชาติ
44,2557,2) นอกเขตเทศบาล,22.ไม่ทราบ,9284.00,5642.00,3642.00,4960.00,4324.00,9284.00,,คน,สำนักงานสถิติแห่งชาติ
45,2558,1) ในเขตเทศบาล,01.เกษตรกรรม ป่าไม้ และการประมง,2312550.00,132288.00,2180262.00,235048.00,2077502.00,1898480.00,414071.00,คน,สำนักงานสถิติแห่งชาติ
46,2558,1) ในเขตเทศบาล,02.การทำเหมืองแร่ และเหมืองหิน,44419.00,16955.00,27464.00,23362.00,21057.00,41364.00,3055.00,คน,สำนักงานสถิติแห่งชาติ
47,2558,1) ในเขตเทศบาล,03.การผลิต,3532655.00,1156813.00,2375842.00,1821996.00,1710660.00,3385864.00,146791.00,คน,สำนักงานสถิติแห่งชาติ
48,2558,1) ในเขตเทศบาล,04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ,62612.00,47815.00,14797.00,53073.00,9539.00,62121.00,491.00,คน,สำนักงานสถิติแห่งชาติ
49,2558,1) ในเขตเทศบาล,05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล,58799.00,27851.00,30948.00,36290.00,22508.00,56168.00,2631.00,คน,สำนักงานสถิติแห่งชาติ
50,2558,1) ในเขตเทศบาล,06.การก่อสร้าง,974087.00,185645.00,788442.00,301197.00,672890.00,908370.00,65717.00,คน,สำนักงานสถิติแห่งชาติ
51,2558,1) ในเขตเทศบาล,07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์,3562621.00,1384493.00,2178128.00,1915016.00,1647605.00,3404699.00,157921.00,คน,สำนักงานสถิติแห่งชาติ
52,2558,1) ในเขตเทศบาล,08.การขนส่ง สถานที่เก็บสินค้า,878570.00,285677.00,592893.00,425097.00,453473.00,866461.00,12110.00,คน,สำนักงานสถิติแห่งชาติ
53,2558,1) ในเขตเทศบาล,09.ที่พักแรมและบริการด้านอาหาร,1738061.00,392306.00,1345755.00,690772.00,1047289.00,1646115.00,91946.00,คน,สำนักงานสถิติแห่งชาติ
54,2558,1) ในเขตเทศบาล,10.ข้อมูลข่าวสารและการสื่อสาร,210470.00,199140.00,11330.00,200872.00,9598.00,210470.00,,คน,สำนักงานสถิติแห่งชาติ
55,2558,1) ในเขตเทศบาล,11.กิจการการเงินและการประกันภัย,398471.00,363003.00,35468.00,371600.00,26872.00,397335.00,1137.00,คน,สำนักงานสถิติแห่งชาติ
56,2558,1) ในเขตเทศบาล,12.กิจกรรมอสังหาริมทรัพย์,154922.00,72533.00,82389.00,88024.00,66898.00,146707.00,8215.00,คน,สำนักงานสถิติแห่งชาติ
57,2558,1) ในเขตเทศบาล,13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,325757.00,285875.00,39882.00,290733.00,35023.00,322179.00,3578.00,คน,สำนักงานสถิติแห่งชาติ
58,2558,1) ในเขตเทศบาล,14.กิจกรรมกรบริหารและบริการสนับสนุน,427807.00,171047.00,256760.00,219479.00,208329.00,421562.00,6246.00,คน,สำนักงานสถิติแห่งชาติ
59,2558,1) ในเขตเทศบาล,15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม,837228.00,624034.00,213194.00,646844.00,190384.00,829815.00,7412.00,คน,สำนักงานสถิติแห่งชาติ
60,2558,1) ในเขตเทศบาล,16.การศึกษา,645910.00,563631.00,82279.00,563149.00,82761.00,641571.00,4339.00,คน,สำนักงานสถิติแห่งชาติ
61,2558,1) ในเขตเทศบาล,17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์,422044.00,306179.00,115865.00,334164.00,87880.00,416579.00,5465.00,คน,สำนักงานสถิติแห่งชาติ
62,2558,1) ในเขตเทศบาล,18.ศิลปะ ความบันเทิง และนันทนาการ,142898.00,68772.00,74126.00,89446.00,53452.00,141803.00,1095.00,คน,สำนักงานสถิติแห่งชาติ
63,2558,1) ในเขตเทศบาล,19.กิจกรรมด้านอื่น ๆ,475797.00,118620.00,357177.00,194889.00,280908.00,446268.00,29529.00,คน,สำนักงานสถิติแห่งชาติ
64,2558,1) ในเขตเทศบาล,20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน,166208.00,12681.00,153527.00,35190.00,131018.00,155567.00,10640.00,คน,สำนักงานสถิติแห่งชาติ
65,2558,1) ในเขตเทศบาล,21.กิจกรรมขององค์การระหว่างประเทศ,3286.00,3131.00,155.00,3131.00,155.00,3286.00,,คน,สำนักงานสถิติแห่งชาติ
66,2558,1) ในเขตเทศบาล,22.ไม่ทราบ,78119.00,61601.00,16518.00,61924.00,16195.00,76801.00,1319.00,คน,สำนักงานสถิติแห่งชาติ
