﻿_id,YEAR,AREA,DEVICES,TOTAL_USE_IN,DE_USED,DE_NOT_USED,UNIT,SOURCE
1,2557,1) ในเขตเทศบาล,1. คอมพิวเตอร์ตั้งโต๊ะ,12461627.00,9859012.00,2602615.00,คน,สำนักงานสถิติแห่งชาติ
2,2557,1) ในเขตเทศบาล,2. คอมพิวเตอร์พกพา,12461627.00,5525338.00,6936289.00,คน,สำนักงานสถิติแห่งชาติ
3,2557,1) ในเขตเทศบาล,3. แท็บเล็ต,12461627.00,3090374.00,9371253.00,คน,สำนักงานสถิติแห่งชาติ
4,2557,1) ในเขตเทศบาล,4. PDA,12461627.00,101127.00,12360500.00,คน,สำนักงานสถิติแห่งชาติ
5,2557,1) ในเขตเทศบาล,5. โทรศัพท์มือถือแบบ Smart Phone,12461627.00,8192163.00,4269464.00,คน,สำนักงานสถิติแห่งชาติ
6,2557,1) ในเขตเทศบาล,6. โทรศัพท์มือถือแบบ Feature Phone,12461627.00,437555.00,12024072.00,คน,สำนักงานสถิติแห่งชาติ
7,2557,1) ในเขตเทศบาล,7. อื่นๆ เช่น Smart TV.,12461627.00,76256.00,12385371.00,คน,สำนักงานสถิติแห่งชาติ
8,2557,2) นอกเขตเทศบาล,1. คอมพิวเตอร์ตั้งโต๊ะ,9267755.00,7362343.00,1905412.00,คน,สำนักงานสถิติแห่งชาติ
9,2557,2) นอกเขตเทศบาล,2. คอมพิวเตอร์พกพา,9267755.00,3100662.00,6167093.00,คน,สำนักงานสถิติแห่งชาติ
10,2557,2) นอกเขตเทศบาล,3. แท็บเล็ต,9267755.00,1636017.00,7631739.00,คน,สำนักงานสถิติแห่งชาติ
11,2557,2) นอกเขตเทศบาล,4. PDA,9267755.00,51532.00,9216223.00,คน,สำนักงานสถิติแห่งชาติ
12,2557,2) นอกเขตเทศบาล,5. โทรศัพท์มือถือแบบ Smart Phone,9267755.00,4809094.00,4458661.00,คน,สำนักงานสถิติแห่งชาติ
13,2557,2) นอกเขตเทศบาล,6. โทรศัพท์มือถือแบบ Feature Phone,9267755.00,355996.00,8911759.00,คน,สำนักงานสถิติแห่งชาติ
14,2557,2) นอกเขตเทศบาล,7. อื่นๆ เช่น Smart TV.,9267755.00,39399.00,9228356.00,คน,สำนักงานสถิติแห่งชาติ
15,2558,1) ในเขตเทศบาล,1. คอมพิวเตอร์ตั้งโต๊ะ,13795451.00,9109071.00,4686380.00,คน,สำนักงานสถิติแห่งชาติ
16,2558,1) ในเขตเทศบาล,2. คอมพิวเตอร์พกพา,13795451.00,5230064.00,8565388.00,คน,สำนักงานสถิติแห่งชาติ
17,2558,1) ในเขตเทศบาล,3. แท็บเล็ต,13795451.00,3774229.00,10021222.00,คน,สำนักงานสถิติแห่งชาติ
18,2558,1) ในเขตเทศบาล,5. โทรศัพท์มือถือแบบ Smart Phone,13795451.00,11936537.00,1858914.00,คน,สำนักงานสถิติแห่งชาติ
19,2558,1) ในเขตเทศบาล,6. โทรศัพท์มือถือแบบ Feature Phone,13795451.00,453572.00,13341879.00,คน,สำนักงานสถิติแห่งชาติ
20,2558,1) ในเขตเทศบาล,7. อื่นๆ เช่น Smart TV.,13795451.00,226794.00,13568658.00,คน,สำนักงานสถิติแห่งชาติ
21,2558,2) นอกเขตเทศบาล,1. คอมพิวเตอร์ตั้งโต๊ะ,10796848.00,7014084.00,3782764.00,คน,สำนักงานสถิติแห่งชาติ
22,2558,2) นอกเขตเทศบาล,2. คอมพิวเตอร์พกพา,10796848.00,3042974.00,7753874.00,คน,สำนักงานสถิติแห่งชาติ
23,2558,2) นอกเขตเทศบาล,3. แท็บเล็ต,10796848.00,2015367.00,8781481.00,คน,สำนักงานสถิติแห่งชาติ
24,2558,2) นอกเขตเทศบาล,5. โทรศัพท์มือถือแบบ Smart Phone,10796848.00,8376200.00,2420648.00,คน,สำนักงานสถิติแห่งชาติ
25,2558,2) นอกเขตเทศบาล,6. โทรศัพท์มือถือแบบ Feature Phone,10796848.00,449616.00,10347231.00,คน,สำนักงานสถิติแห่งชาติ
26,2558,2) นอกเขตเทศบาล,7. อื่นๆ เช่น Smart TV.,10796848.00,90603.00,10706245.00,คน,สำนักงานสถิติแห่งชาติ
27,2559,1) ในเขตเทศบาล,1. คอมพิวเตอร์ตั้งโต๊ะ,16116759.00,8472994.00,7643765.00,คน,สำนักงานสถิติแห่งชาติ
28,2559,1) ในเขตเทศบาล,2. คอมพิวเตอร์พกพา,16116759.00,4747912.00,11368847.00,คน,สำนักงานสถิติแห่งชาติ
29,2559,1) ในเขตเทศบาล,3. แท็บเล็ต,16116759.00,3093268.00,13023490.00,คน,สำนักงานสถิติแห่งชาติ
30,2559,1) ในเขตเทศบาล,5. โทรศัพท์มือถือแบบ Smart Phone,16116759.00,14838712.00,1278047.00,คน,สำนักงานสถิติแห่งชาติ
