﻿_id,YEAR,AREA,LABOR_STATUS,POP_TOTAL,POP_USE_COM,POP_NOT_USE_COM,POP_USE_IN,POP_NOT_USE_IN,POP_USE_MO,POP_NOT_USE_MO,UNIT,SOURCE
1,2557,1) ในเขตเทศบาล,ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน),10001166.00,5341581.00,4659585.00,5385143.00,4616023.00,9618863.00,382303.00,คน,สำนักงานสถิติแห่งชาติ
2,2557,1) ในเขตเทศบาล,ผู้มีงานทำ -ผู้ทำงานส่วนตัว,7503880.00,2162193.00,5341687.00,1991546.00,5512334.00,6746544.00,757336.00,คน,สำนักงานสถิติแห่งชาติ
3,2557,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน,1995066.00,541808.00,1453258.00,527771.00,1467294.00,1738435.00,256630.00,คน,สำนักงานสถิติแห่งชาติ
4,2557,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ,2191850.00,2154650.00,37200.00,2142568.00,49281.00,2130144.00,61706.00,คน,สำนักงานสถิติแห่งชาติ
5,2557,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล,28039.00,10142.00,17897.00,10218.00,17821.00,23584.00,4455.00,คน,สำนักงานสถิติแห่งชาติ
6,2557,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา,1749935.00,59855.00,1690080.00,47995.00,1701939.00,795142.00,954793.00,คน,สำนักงานสถิติแห่งชาติ
7,2557,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้,386626.00,25644.00,360982.00,17904.00,368721.00,160660.00,225966.00,คน,สำนักงานสถิติแห่งชาติ
8,2557,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -พักผ่อน,265999.00,125176.00,140823.00,128294.00,137705.00,241278.00,24721.00,คน,สำนักงานสถิติแห่งชาติ
9,2557,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน,489334.00,141158.00,348176.00,130724.00,358610.00,439002.00,50332.00,คน,สำนักงานสถิติแห่งชาติ
10,2557,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ,200957.00,105145.00,95812.00,122266.00,78691.00,182716.00,18241.00,คน,สำนักงานสถิติแห่งชาติ
11,2557,2) นอกเขตเทศบาล,ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน),7939968.00,2533428.00,5406540.00,2689244.00,5250724.00,7195234.00,744734.00,คน,สำนักงานสถิติแห่งชาติ
12,2557,2) นอกเขตเทศบาล,ผู้มีงานทำ -ผู้ทำงานส่วนตัว,13894691.00,1377630.00,12517061.00,1373055.00,12521635.00,11150516.00,2744175.00,คน,สำนักงานสถิติแห่งชาติ
13,2557,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน,2080030.00,275772.00,1804258.00,290048.00,1789982.00,1626426.00,453604.00,คน,สำนักงานสถิติแห่งชาติ
14,2557,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ,2320675.00,2265155.00,55520.00,2239103.00,81572.00,2148326.00,172349.00,คน,สำนักงานสถิติแห่งชาติ
15,2557,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล,37073.00,6574.00,30499.00,6574.00,30499.00,28251.00,8822.00,คน,สำนักงานสถิติแห่งชาติ
16,2557,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา,2419428.00,13767.00,2405661.00,10556.00,2408872.00,744702.00,1674726.00,คน,สำนักงานสถิติแห่งชาติ
17,2557,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้,632473.00,10463.00,622010.00,10232.00,622242.00,195940.00,436534.00,คน,สำนักงานสถิติแห่งชาติ
18,2557,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -พักผ่อน,155030.00,49551.00,105479.00,55030.00,100000.00,125698.00,29332.00,คน,สำนักงานสถิติแห่งชาติ
19,2557,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน,158473.00,30934.00,127539.00,30204.00,128269.00,137795.00,20677.00,คน,สำนักงานสถิติแห่งชาติ
20,2557,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ,236194.00,85669.00,150525.00,94470.00,141724.00,203558.00,32636.00,คน,สำนักงานสถิติแห่งชาติ
21,2558,1) ในเขตเทศบาล,ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน),10102884.00,4895431.00,5207453.00,6299576.00,3803308.00,9794622.00,308262.00,คน,สำนักงานสถิติแห่งชาติ
22,2558,1) ในเขตเทศบาล,ผู้มีงานทำ -ผู้ทำงานส่วนตัว,7157788.00,1577985.00,5579803.00,2286266.00,4871522.00,6528517.00,629270.00,คน,สำนักงานสถิติแห่งชาติ
23,2558,1) ในเขตเทศบาล,ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า,192621.00,6677.00,185944.00,15453.00,177167.00,156443.00,36177.00,คน,สำนักงานสถิติแห่งชาติ
