﻿_id,YEAR,AREA,INDUSTRY,POP_TOTAL,POP_USE_COM,POP_NOT_USE_COM,POP_USE_IN,POP_NOT_USE_IN,POP_USE_MO,POP_NOT_USE_MO,UNIT,SOURCE
1,2557,1) ในเขตเทศบาล,02.การทำเหมืองแร่ และเหมืองหิน,30776.00,16037.00,14739.00,16177.00,14599.00,28473.00,2303.00,คน,สำนักงานสถิติแห่งชาติ
2,2557,1) ในเขตเทศบาล,03.การผลิต,3442716.00,1393678.00,2049038.00,1380729.00,2061987.00,3260166.00,182549.00,คน,สำนักงานสถิติแห่งชาติ
3,2557,1) ในเขตเทศบาล,04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ,63454.00,50534.00,12920.00,50958.00,12496.00,63330.00,124.00,คน,สำนักงานสถิติแห่งชาติ
4,2557,1) ในเขตเทศบาล,05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล,30930.00,17538.00,13392.00,16018.00,14912.00,30265.00,665.00,คน,สำนักงานสถิติแห่งชาติ
5,2557,1) ในเขตเทศบาล,06.การก่อสร้าง,945413.00,239961.00,705452.00,223645.00,721767.00,865167.00,80246.00,คน,สำนักงานสถิติแห่งชาติ
6,2557,1) ในเขตเทศบาล,07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์,3687973.00,1752293.00,1935680.00,1763436.00,1924536.00,3517726.00,170247.00,คน,สำนักงานสถิติแห่งชาติ
7,2557,1) ในเขตเทศบาล,08.การขนส่ง สถานที่เก็บสินค้า,838191.00,326437.00,511754.00,313319.00,524873.00,817695.00,20496.00,คน,สำนักงานสถิติแห่งชาติ
8,2557,1) ในเขตเทศบาล,09.ที่พักแรมและบริการด้านอาหาร,1704968.00,537808.00,1167160.00,572648.00,1132321.00,1622974.00,81995.00,คน,สำนักงานสถิติแห่งชาติ
9,2557,1) ในเขตเทศบาล,10.ข้อมูลข่าวสารและการสื่อสาร,209929.00,198871.00,11058.00,196292.00,13637.00,209746.00,183.00,คน,สำนักงานสถิติแห่งชาติ
10,2557,1) ในเขตเทศบาล,11.กิจการการเงินและการประกันภัย,383751.00,352905.00,30846.00,352528.00,31224.00,383042.00,709.00,คน,สำนักงานสถิติแห่งชาติ
11,2557,1) ในเขตเทศบาล,12.กิจกรรมอสังหาริมทรัพย์,141932.00,72753.00,69179.00,70386.00,71546.00,136616.00,5315.00,คน,สำนักงานสถิติแห่งชาติ
12,2557,1) ในเขตเทศบาล,13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,250900.00,227906.00,22994.00,219671.00,31229.00,249953.00,947.00,คน,สำนักงานสถิติแห่งชาติ
