﻿_id,อำเภอ,อายุต่ำกว่า 18 ปี/ชาย,อายุต่ำกว่า 18 ปี/หญิง,อายุต่ำกว่า 18-60 ปี/ชาย,อายุต่ำกว่า 18-60 ปี/หญิง,อายุมากกว่า 60 ปี/ชาย,อายุมากกว่า 60 ปี/หญิง,รวม,พ.ศ.
1,เมืองเพชรบูรณ์,"18,791","17,602","65,186","64,180","17,451","21,746","204,956",2564
2,ชนแดน,"7,843","7,263","23,869","23,569","6,521","7,429","76,485",2564
3,หล่มสัก,"14,986","13,966","48,288","49,214","12,520","16,720","155,694",2564
4,หล่มเก่า,"6,546","6,229","19,728","20,177","5,909","7,358","65,947",2564
5,วิเชียรบุรี,"12,808","12,187","40,363","14,087","10,470","12,776","129,691",2564
6,ศรีเทพ,"7,080","6,642","22,114","22,164","5,450","6,447","69,897",2564
7,หนองไผ่,"11,206","10,458","35,082","34,890","8,513","10,581","110,730",2564
8,บึงสามพัน,"7,309","6,805","22,405","22,467","5,591","6,819","71,396",2564
9,น้ำหนาว,"1,977","1,870","6,304","5,961","1,239","1,237","18,588",2564
10,วังโป่ง,"3,357","3,250","11,069","11,296","3,065","3,569","35,606",2564
11,เขาค้อ,"5,750","5,410","12,312","12,534","1,289","2,516","40,711",2564
12,รวม,"97,644","91,682","306,720","307,539","78,918","97,198","979,701",2564
