﻿_id,year,quarter,region,area,sex,value,unit,source
1,2556,ไตรมาสที่ 1,ทั่วประเทศ,รวม,รวม,39134.12,พันคน,สำนักงานสถิติแห่งชาติ
2,2556,ไตรมาสที่ 1,ทั่วประเทศ,รวม,ชาย,21358.58,พันคน,สำนักงานสถิติแห่งชาติ
3,2556,ไตรมาสที่ 1,ทั่วประเทศ,รวม,หญิง,17775.54,พันคน,สำนักงานสถิติแห่งชาติ
4,2556,ไตรมาสที่ 2,ทั่วประเทศ,รวม,รวม,39488.59,พันคน,สำนักงานสถิติแห่งชาติ
5,2556,ไตรมาสที่ 2,ทั่วประเทศ,รวม,ชาย,21511.97,พันคน,สำนักงานสถิติแห่งชาติ
6,2556,ไตรมาสที่ 2,ทั่วประเทศ,รวม,หญิง,17976.62,พันคน,สำนักงานสถิติแห่งชาติ
7,2556,ไตรมาสที่ 3,ทั่วประเทศ,รวม,รวม,39467.41,พันคน,สำนักงานสถิติแห่งชาติ
8,2556,ไตรมาสที่ 3,ทั่วประเทศ,รวม,ชาย,21538.10,พันคน,สำนักงานสถิติแห่งชาติ
9,2556,ไตรมาสที่ 3,ทั่วประเทศ,รวม,หญิง,17929.31,พันคน,สำนักงานสถิติแห่งชาติ
10,2556,ไตรมาสที่ 4,ทั่วประเทศ,รวม,รวม,39445.05,พันคน,สำนักงานสถิติแห่งชาติ
11,2556,ไตรมาสที่ 4,ทั่วประเทศ,รวม,ชาย,21574.79,พันคน,สำนักงานสถิติแห่งชาติ
12,2556,ไตรมาสที่ 4,ทั่วประเทศ,รวม,หญิง,17870.26,พันคน,สำนักงานสถิติแห่งชาติ
13,2557,ไตรมาสที่ 1,ทั่วประเทศ,รวม,รวม,38453.80,พันคน,สำนักงานสถิติแห่งชาติ
14,2557,ไตรมาสที่ 1,ทั่วประเทศ,รวม,ชาย,20991.45,พันคน,สำนักงานสถิติแห่งชาติ
15,2557,ไตรมาสที่ 1,ทั่วประเทศ,รวม,หญิง,17462.35,พันคน,สำนักงานสถิติแห่งชาติ
16,2557,ไตรมาสที่ 2,ทั่วประเทศ,รวม,รวม,38442.43,พันคน,สำนักงานสถิติแห่งชาติ
17,2557,ไตรมาสที่ 2,ทั่วประเทศ,รวม,ชาย,21013.10,พันคน,สำนักงานสถิติแห่งชาติ
18,2557,ไตรมาสที่ 2,ทั่วประเทศ,รวม,หญิง,17429.33,พันคน,สำนักงานสถิติแห่งชาติ
19,2557,ไตรมาสที่ 3,ทั่วประเทศ,รวม,รวม,38811.12,พันคน,สำนักงานสถิติแห่งชาติ
20,2557,ไตรมาสที่ 3,ทั่วประเทศ,รวม,ชาย,21096.77,พันคน,สำนักงานสถิติแห่งชาติ
21,2557,ไตรมาสที่ 3,ทั่วประเทศ,รวม,หญิง,17714.35,พันคน,สำนักงานสถิติแห่งชาติ
22,2557,ไตรมาสที่ 4,ทั่วประเทศ,รวม,รวม,38597.58,พันคน,สำนักงานสถิติแห่งชาติ
23,2557,ไตรมาสที่ 4,ทั่วประเทศ,รวม,ชาย,21024.28,พันคน,สำนักงานสถิติแห่งชาติ
24,2557,ไตรมาสที่ 4,ทั่วประเทศ,รวม,หญิง,17573.30,พันคน,สำนักงานสถิติแห่งชาติ
25,2558,ไตรมาสที่ 1,ทั่วประเทศ,รวม,รวม,38279.20,พันคน,สำนักงานสถิติแห่งชาติ
26,2558,ไตรมาสที่ 1,ทั่วประเทศ,รวม,ชาย,20906.00,พันคน,สำนักงานสถิติแห่งชาติ
27,2558,ไตรมาสที่ 1,ทั่วประเทศ,รวม,หญิง,17373.20,พันคน,สำนักงานสถิติแห่งชาติ
28,2558,ไตรมาสที่ 2,ทั่วประเทศ,รวม,รวม,38403.68,พันคน,สำนักงานสถิติแห่งชาติ
29,2558,ไตรมาสที่ 2,ทั่วประเทศ,รวม,ชาย,20945.28,พันคน,สำนักงานสถิติแห่งชาติ
30,2558,ไตรมาสที่ 2,ทั่วประเทศ,รวม,หญิง,17458.40,พันคน,สำนักงานสถิติแห่งชาติ
31,2558,ไตรมาสที่ 3,ทั่วประเทศ,รวม,รวม,38766.51,พันคน,สำนักงานสถิติแห่งชาติ
32,2558,ไตรมาสที่ 3,ทั่วประเทศ,รวม,ชาย,21019.18,พันคน,สำนักงานสถิติแห่งชาติ
33,2558,ไตรมาสที่ 3,ทั่วประเทศ,รวม,หญิง,17747.32,พันคน,สำนักงานสถิติแห่งชาติ
34,2558,ไตรมาสที่ 4,ทั่วประเทศ,รวม,รวม,38743.50,พันคน,สำนักงานสถิติแห่งชาติ
35,2558,ไตรมาสที่ 4,ทั่วประเทศ,รวม,ชาย,21077.79,พันคน,สำนักงานสถิติแห่งชาติ
36,2558,ไตรมาสที่ 4,ทั่วประเทศ,รวม,หญิง,17665.71,พันคน,สำนักงานสถิติแห่งชาติ
37,2559,ไตรมาสที่ 1,ทั่วประเทศ,รวม,รวม,38312.30,พันคน,สำนักงานสถิติแห่งชาติ
38,2559,ไตรมาสที่ 1,ทั่วประเทศ,รวม,ชาย,20859.70,พันคน,สำนักงานสถิติแห่งชาติ
39,2559,ไตรมาสที่ 1,ทั่วประเทศ,รวม,หญิง,17452.60,พันคน,สำนักงานสถิติแห่งชาติ
40,2559,ไตรมาสที่ 2,ทั่วประเทศ,รวม,รวม,38159.60,พันคน,สำนักงานสถิติแห่งชาติ
41,2559,ไตรมาสที่ 2,ทั่วประเทศ,รวม,ชาย,20875.30,พันคน,สำนักงานสถิติแห่งชาติ
