﻿_id,YEAR,AREA,WORK_STATUS,POP_TOTAL,POP_USE_COM,POP_NOT_USE_COM,POP_USE_IN,POP_NOT_USE_IN,POP_USE_MO,POP_NOT_USE_MO,UNIT,SOURCE
1,2557,1) ในเขตเทศบาล,1. นายจ้าง,604627.00,354727.00,249900.00,338628.00,266000.00,593924.00,10704.00,คน,สำนักงานสถิติแห่งชาติ
2,2557,1) ในเขตเทศบาล,2. ลูกจ้างรัฐบาล,4589019.00,1124783.00,3464236.00,1015642.00,3573377.00,4151093.00,437925.00,คน,สำนักงานสถิติแห่งชาติ
3,2557,1) ในเขตเทศบาล,3. ลูกจ้างเอกชน,2292763.00,677523.00,1615240.00,632358.00,1660405.00,1986449.00,306314.00,คน,สำนักงานสถิติแห่งชาติ
4,2557,1) ในเขตเทศบาล,4. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง,1701887.00,1385232.00,316655.00,1345031.00,356856.00,1690206.00,11681.00,คน,สำนักงานสถิติแห่งชาติ
5,2557,1) ในเขตเทศบาล,5. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง,267064.00,217545.00,49519.00,210661.00,56403.00,265238.00,1826.00,คน,สำนักงานสถิติแห่งชาติ
6,2557,1) ในเขตเทศบาล,6. การรวมกลุ่ม,8032215.00,3738804.00,4293411.00,3829451.00,4202764.00,7663420.00,368796.00,คน,สำนักงานสถิติแห่งชาติ
7,2557,2) นอกเขตเทศบาล,1. นายจ้าง,567480.00,139281.00,428199.00,140733.00,426747.00,505571.00,61908.00,คน,สำนักงานสถิติแห่งชาติ
8,2557,2) นอกเขตเทศบาล,2. ลูกจ้างรัฐบาล,7840779.00,589705.00,7251074.00,574348.00,7266431.00,6332482.00,1508296.00,คน,สำนักงานสถิติแห่งชาติ
9,2557,2) นอกเขตเทศบาล,3. ลูกจ้างเอกชน,5440507.00,640923.00,4799584.00,651586.00,4788921.00,4277801.00,1162706.00,คน,สำนักงานสถิติแห่งชาติ
10,2557,2) นอกเขตเทศบาล,4. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง,1444741.00,983909.00,460832.00,947527.00,497214.00,1424304.00,20437.00,คน,สำนักงานสถิติแห่งชาติ
11,2557,2) นอกเขตเทศบาล,5. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง,111010.00,68855.00,42155.00,66166.00,44844.00,109959.00,1050.00,คน,สำนักงานสถิติแห่งชาติ
12,2557,2) นอกเขตเทศบาล,6. การรวมกลุ่ม,6384217.00,1480664.00,4903553.00,1675551.00,4708666.00,5660970.00,723247.00,คน,สำนักงานสถิติแห่งชาติ
13,2558,1) ในเขตเทศบาล,1. นายจ้าง,622838.00,317217.00,305621.00,391590.00,231248.00,614615.00,8223.00,คน,สำนักงานสถิติแห่งชาติ
14,2558,1) ในเขตเทศบาล,2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง,4536313.00,815377.00,3720936.00,1232912.00,3303401.00,4141016.00,395297.00,คน,สำนักงานสถิติแห่งชาติ
15,2558,1) ในเขตเทศบาล,3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง,1983842.00,444643.00,1539199.00,660594.00,1323248.00,1760368.00,223474.00,คน,สำนักงานสถิติแห่งชาติ
16,2558,1) ในเขตเทศบาล,4. ลูกจ้างรัฐบาล,1666161.00,1316581.00,349580.00,1354337.00,311825.00,1652373.00,13788.00,คน,สำนักงานสถิติแห่งชาติ
17,2558,1) ในเขตเทศบาล,5. ลูกจ้างรัฐวิสาหกิจ,278117.00,210830.00,67287.00,231331.00,46787.00,276544.00,1574.00,คน,สำนักงานสถิติแห่งชาติ
18,2558,1) ในเขตเทศบาล,6. ลูกจ้างเอกชน,8158604.00,3368019.00,4790585.00,4713908.00,3444696.00,7865704.00,292900.00,คน,สำนักงานสถิติแห่งชาติ
19,2558,1) ในเขตเทศบาล,7. ผู้รับจ้างทำงานหลายเจ้า,192621.00,6677.00,185944.00,15453.00,177167.00,156443.00,36177.00,คน,สำนักงานสถิติแห่งชาติ
20,2558,1) ในเขตเทศบาล,8. การรวมกลุ่ม,14794.00,748.00,14046.00,1169.00,13625.00,12518.00,2275.00,คน,สำนักงานสถิติแห่งชาติ
21,2558,2) นอกเขตเทศบาล,1. นายจ้าง,473846.00,116410.00,357436.00,151102.00,322743.00,435586.00,38260.00,คน,สำนักงานสถิติแห่งชาติ
22,2558,2) นอกเขตเทศบาล,2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง,7626982.00,547122.00,7079860.00,889513.00,6737469.00,6434860.00,1192121.00,คน,สำนักงานสถิติแห่งชาติ
23,2558,2) นอกเขตเทศบาล,3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง,4566246.00,506128.00,4060118.00,867051.00,3699195.00,3782559.00,783686.00,คน,สำนักงานสถิติแห่งชาติ
24,2558,2) นอกเขตเทศบาล,4. ลูกจ้างรัฐบาล,1563943.00,1046967.00,516976.00,1098573.00,465370.00,1544028.00,19915.00,คน,สำนักงานสถิติแห่งชาติ
