﻿_id,YEAR,REGION,PAYMENT_CHANNEL,SEX,NUM_PAYMENT,UNIT,SOURCE
1,2557,1) กรุงเทพมหานคร,01 ) แบบออนไลน์ (Online),1. ชาย,40105.00,คน,สำนักงานสถิติแห่งชาติ
2,2557,1) กรุงเทพมหานคร,02 ) แบบออนไลน์ (Online)ชำระเงินผ่านระบบ e-banking/ATM,1. ชาย,75551.00,คน,สำนักงานสถิติแห่งชาติ
3,2557,1) กรุงเทพมหานคร,03 ) แบบออนไลน์ (Online)ชำระเงินผ่านบัตรเครดิต,1. ชาย,6545.00,คน,สำนักงานสถิติแห่งชาติ
4,2557,1) กรุงเทพมหานคร,04 ) แบบออนไลน์ (Online)ชำระเงินผ่านผู้ให้บริการกลาง,1. ชาย,8131.00,คน,สำนักงานสถิติแห่งชาติ
5,2557,1) กรุงเทพมหานคร,05 ) แบบออนไลน์ (Online)ชำระงินผ่านระบบ,1. ชาย,0.00,คน,สำนักงานสถิติแห่งชาติ
6,2557,1) กรุงเทพมหานคร,06 ) แบบออนไลน์ (Online)อื่นๆ,1. ชาย,106629.00,คน,สำนักงานสถิติแห่งชาติ
7,2557,1) กรุงเทพมหานคร,07 ) แบบออฟไลน์ (Off line)โอนเงินผ่านบัญชีธนาคาร,1. ชาย,7891.00,คน,สำนักงานสถิติแห่งชาติ
8,2557,1) กรุงเทพมหานคร,08 ) แบบออฟไลน์ (Off line)ชำระกับพนักงานโดยตรง,1. ชาย,448.00,คน,สำนักงานสถิติแห่งชาติ
9,2557,1) กรุงเทพมหานคร,09 ) แบบออฟไลน์ (Off line)โอนเงินทางไปรษณีย์,1. ชาย,3850.00,คน,สำนักงานสถิติแห่งชาติ
10,2557,1) กรุงเทพมหานคร,10 ) แบบออฟไลน์ (Off line)ผ่านตัวกลางการเงิน,1. ชาย,0.00,คน,สำนักงานสถิติแห่งชาติ
11,2557,1) กรุงเทพมหานคร,01 ) แบบออนไลน์ (Online),2. หญิง,58430.00,คน,สำนักงานสถิติแห่งชาติ
12,2557,1) กรุงเทพมหานคร,02 ) แบบออนไลน์ (Online)ชำระเงินผ่านระบบ e-banking/ATM,2. หญิง,66933.00,คน,สำนักงานสถิติแห่งชาติ
13,2557,1) กรุงเทพมหานคร,03 ) แบบออนไลน์ (Online)ชำระเงินผ่านบัตรเครดิต,2. หญิง,8857.00,คน,สำนักงานสถิติแห่งชาติ
14,2557,1) กรุงเทพมหานคร,04 ) แบบออนไลน์ (Online)ชำระเงินผ่านผู้ให้บริการกลาง,2. หญิง,3719.00,คน,สำนักงานสถิติแห่งชาติ
15,2557,1) กรุงเทพมหานคร,05 ) แบบออนไลน์ (Online)ชำระงินผ่านระบบ,2. หญิง,973.00,คน,สำนักงานสถิติแห่งชาติ
16,2557,1) กรุงเทพมหานคร,06 ) แบบออนไลน์ (Online)อื่นๆ,2. หญิง,125704.00,คน,สำนักงานสถิติแห่งชาติ
17,2557,1) กรุงเทพมหานคร,07 ) แบบออฟไลน์ (Off line)โอนเงินผ่านบัญชีธนาคาร,2. หญิง,9573.00,คน,สำนักงานสถิติแห่งชาติ
18,2557,1) กรุงเทพมหานคร,08 ) แบบออฟไลน์ (Off line)ชำระกับพนักงานโดยตรง,2. หญิง,1660.00,คน,สำนักงานสถิติแห่งชาติ
19,2557,1) กรุงเทพมหานคร,09 ) แบบออฟไลน์ (Off line)โอนเงินทางไปรษณีย์,2. หญิง,10635.00,คน,สำนักงานสถิติแห่งชาติ
20,2557,1) กรุงเทพมหานคร,10 ) แบบออฟไลน์ (Off line)ผ่านตัวกลางการเงิน,2. หญิง,0.00,คน,สำนักงานสถิติแห่งชาติ
21,2557,2) ภาคกลาง,01 ) แบบออนไลน์ (Online),1. ชาย,45012.00,คน,สำนักงานสถิติแห่งชาติ
22,2557,2) ภาคกลาง,02 ) แบบออนไลน์ (Online)ชำระเงินผ่านระบบ e-banking/ATM,1. ชาย,28247.00,คน,สำนักงานสถิติแห่งชาติ
23,2557,2) ภาคกลาง,03 ) แบบออนไลน์ (Online)ชำระเงินผ่านบัตรเครดิต,1. ชาย,0.00,คน,สำนักงานสถิติแห่งชาติ
24,2557,2) ภาคกลาง,04 ) แบบออนไลน์ (Online)ชำระเงินผ่านผู้ให้บริการกลาง,1. ชาย,568.00,คน,สำนักงานสถิติแห่งชาติ
25,2557,2) ภาคกลาง,05 ) แบบออนไลน์ (Online)ชำระงินผ่านระบบ,1. ชาย,0.00,คน,สำนักงานสถิติแห่งชาติ
26,2557,2) ภาคกลาง,06 ) แบบออนไลน์ (Online)อื่นๆ,1. ชาย,96705.00,คน,สำนักงานสถิติแห่งชาติ
27,2557,2) ภาคกลาง,07 ) แบบออฟไลน์ (Off line)โอนเงินผ่านบัญชีธนาคาร,1. ชาย,8617.00,คน,สำนักงานสถิติแห่งชาติ
28,2557,2) ภาคกลาง,08 ) แบบออฟไลน์ (Off line)ชำระกับพนักงานโดยตรง,1. ชาย,10213.00,คน,สำนักงานสถิติแห่งชาติ
29,2557,2) ภาคกลาง,09 ) แบบออฟไลน์ (Off line)โอนเงินทางไปรษณีย์,1. ชาย,363.00,คน,สำนักงานสถิติแห่งชาติ
30,2557,2) ภาคกลาง,10 ) แบบออฟไลน์ (Off line)ผ่านตัวกลางการเงิน,1. ชาย,0.00,คน,สำนักงานสถิติแห่งชาติ
31,2557,2) ภาคกลาง,01 ) แบบออนไลน์ (Online),2. หญิง,64358.00,คน,สำนักงานสถิติแห่งชาติ
