﻿_id,YEAR,INTERNET_USAGE,ACTIVITY,TOTAL_USE_IN,ACTIVITY_USED,ACTIVITY_NOT_USED,UNIT,SOURCE
1,2557,1. ใช้,01. รับ-ส่งอีเมล์,21729382.00,10715358.00,11014025.00,คน,สำนักงานสถิติแห่งชาติ
2,2557,1. ใช้,02. ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ,21729382.00,9596369.00,12133013.00,คน,สำนักงานสถิติแห่งชาติ
3,2557,1. ใช้,03. ซื้อสินค้า/บริการ,21729382.00,1279301.00,20450081.00,คน,สำนักงานสถิติแห่งชาติ
4,2557,1. ใช้,04. ทำธุรกิจหรือเสนอขายสินค้า/บริการ,21729382.00,972053.00,20757330.00,คน,สำนักงานสถิติแห่งชาติ
5,2557,1. ใช้,05. ค้นหาข้อมูลด้านสุขภาพ/บริการทางสุขภาพ,21729382.00,5944961.00,15784421.00,คน,สำนักงานสถิติแห่งชาติ
6,2557,1. ใช้,06. ค้นหาข้อมูลทั่วไปของหน่วยงานภาครัฐ,21729382.00,6519975.00,15209408.00,คน,สำนักงานสถิติแห่งชาติ
7,2557,1. ใช้,07. ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ,21729382.00,3202192.00,18527191.00,คน,สำนักงานสถิติแห่งชาติ
8,2557,1. ใช้,08. ติดตามข่าวสาร/อ่านหรือดาวน์โหลด นสพ.นิตยสาร,21729382.00,11112426.00,10616956.00,คน,สำนักงานสถิติแห่งชาติ
9,2557,1. ใช้,09. เล่นเกม/ดาวน์โหลดเกม,21729382.00,16302568.00,5426815.00,คน,สำนักงานสถิติแห่งชาติ
10,2557,1. ใช้,10. ดาวน์โหลด ดูหนัง ฟังเพลง วิทยุ,21729382.00,17187498.00,4541885.00,คน,สำนักงานสถิติแห่งชาติ
11,2557,1. ใช้,11. ดาวน์โหลดซอฟแวร์,21729382.00,4640259.00,17089123.00,คน,สำนักงานสถิติแห่งชาติ
12,2557,1. ใช้,12. ห้องสนทนา(Blog Web 2.0/Chat/instant message,21729382.00,5577594.00,16151789.00,คน,สำนักงานสถิติแห่งชาติ
13,2557,1. ใช้,"13. Social Network (Facebook,Twitter,Hi5 GooglePlus)",21729382.00,16048348.00,5681034.00,คน,สำนักงานสถิติแห่งชาติ
14,2557,1. ใช้,14. ศึกษาเรียนรู้ผ่านทาง Internet,21729382.00,4588444.00,17140938.00,คน,สำนักงานสถิติแห่งชาติ
15,2557,1. ใช้,15. โทรศัพท์ผ่านระบบ Internet (Volp),21729382.00,2022915.00,19706468.00,คน,สำนักงานสถิติแห่งชาติ
16,2557,1. ใช้,16. ทำธุรกรรมทางธนาคาร (Internet-Banking),21729382.00,764690.00,20964693.00,คน,สำนักงานสถิติแห่งชาติ
17,2557,1. ใช้,18. อื่น ๆ,21729382.00,171097.00,21558285.00,คน,สำนักงานสถิติแห่งชาติ
18,2558,1. ใช้,01. รับ-ส่งอีเมล์,24592299.00,10959869.00,13632430.00,คน,สำนักงานสถิติแห่งชาติ
19,2558,1. ใช้,02. ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ,24592299.00,10860084.00,13732216.00,คน,สำนักงานสถิติแห่งชาติ
20,2558,1. ใช้,03. สั่งจอง/สั่งซื้อสินค้า และบริการผ่านระบบออไลน์ ,24592299.00,1519005.00,23073294.00,คน,สำนักงานสถิติแห่งชาติ
21,2558,1. ใช้,04. ทำธุรกิจหรือเสนอขายสินค้า/บริการ,24592299.00,924502.00,23667797.00,คน,สำนักงานสถิติแห่งชาติ
22,2558,1. ใช้,05. ค้นหาข้อมูลด้านสุขภาพ/บริการทางสุขภาพ,24592299.00,8604461.00,15987839.00,คน,สำนักงานสถิติแห่งชาติ
23,2558,1. ใช้,06. ค้นหาข้อมูลทั่วไปของหน่วยงานภาครัฐ,24592299.00,7109787.00,17482512.00,คน,สำนักงานสถิติแห่งชาติ
24,2558,1. ใช้,07. ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ,24592299.00,3440465.00,21151835.00,คน,สำนักงานสถิติแห่งชาติ
25,2558,1. ใช้,08. ติดตามข่าวสาร/อ่านหรือดาวน์โหลด นสพ.นิตยสาร,24592299.00,11572226.00,13020073.00,คน,สำนักงานสถิติแห่งชาติ
26,2558,1. ใช้,09. หางาน หรือสมัครงานผ่านระบบออนไลน์,24592299.00,1080390.00,23511910.00,คน,สำนักงานสถิติแห่งชาติ
27,2558,1. ใช้,10. ดาวน์โหลด รูปภาพ/หนัง/วีดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง,24592299.00,21482399.00,3109900.00,คน,สำนักงานสถิติแห่งชาติ
28,2558,1. ใช้,11. ดาวน์โหลดซอฟแวร์,24592299.00,4659766.00,19932534.00,คน,สำนักงานสถิติแห่งชาติ
29,2558,1. ใช้,12. ห้องสนทนา(Blog Web 2.0/chat/instant message),24592299.00,5136902.00,19455397.00,คน,สำนักงานสถิติแห่งชาติ
30,2558,1. ใช้,"13. Social Network (Facebook,Twitter,Hi5 GooglePlus)",24592299.00,21785408.00,2806891.00,คน,สำนักงานสถิติแห่งชาติ
31,2558,1. ใช้,14. ศึกษาเรียนรู้ผ่านทาง Internet,24592299.00,5047464.00,19544835.00,คน,สำนักงานสถิติแห่งชาติ
32,2558,1. ใช้,15. โทรศัพท์ผ่านระบบ Internet (Volp),24592299.00,6358032.00,18234267.00,คน,สำนักงานสถิติแห่งชาติ
33,2558,1. ใช้,16. ทำธุรกรรมทางธนาคาร (Internet-Banking),24592299.00,1245590.00,23346709.00,คน,สำนักงานสถิติแห่งชาติ
34,2558,1. ใช้,17. อัพโหลดข้อมูล รูปภาพ/ภาพถ่าย วีดีโอ เพลง Software ฯลฯ เพื่อการแบ่งปัน(share) บนเว็บไซด์,24592299.00,14524288.00,10068012.00,คน,สำนักงานสถิติแห่งชาติ
35,2558,1. ใช้,18. อื่น ๆ,24592299.00,62423.00,24529876.00,คน,สำนักงานสถิติแห่งชาติ
36,2559,1. ใช้,01. รับ-ส่งอีเมล์,29835410.00,10498973.00,19336438.00,คน,สำนักงานสถิติแห่งชาติ
37,2559,1. ใช้,02. ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ,29835410.00,12183197.00,17652213.00,คน,สำนักงานสถิติแห่งชาติ
38,2559,1. ใช้,03. สั่งจอง/สั่งซื้อสินค้า และบริการผ่านระบบออไลน์ ,29835410.00,2170715.00,27664695.00,คน,สำนักงานสถิติแห่งชาติ
