﻿_id,ชื่อชุดข้อมูล,ปี,รหัสหมู่บ้าน,อำเภอ,ตำบล,หมู่ที่,อปท.,ชุมชน,น้ำท่วมขัง,น้ำล้นตลิ่ง,ท่วมฉับพลัน/ไหลหลาก,ดิน/โคลนถล่ม,ไม่มีประวัติน้ำท่วม,บ้านที่ได้รับผลกระทบ,ความถี่น้ำท่วม,ที่มา
1,พื้นที่เสี่ยงอุทกภัย,2565,67110203,เขาค้อ,แคมป์สน,3,ทต.แคมป์สน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
2,พื้นที่เสี่ยงอุทกภัย,2565,67110205,เขาค้อ,แคมป์สน,5,ทต.แคมป์สน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
3,พื้นที่เสี่ยงอุทกภัย,2565,67110207,เขาค้อ,แคมป์สน,7,ทต.แคมป์สน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
4,พื้นที่เสี่ยงอุทกภัย,2565,67110208,เขาค้อ,แคมป์สน,8,ทต.แคมป์สน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
5,พื้นที่เสี่ยงอุทกภัย,2565,67110211,เขาค้อ,แคมป์สน,11,ทต.แคมป์สน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
6,พื้นที่เสี่ยงอุทกภัย,2565,67110212,เขาค้อ,แคมป์สน,12,ทต.แคมป์สน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
7,พื้นที่เสี่ยงอุทกภัย,2565,67110213,เขาค้อ,แคมป์สน,13,ทต.แคมป์สน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
8,พื้นที่เสี่ยงอุทกภัย,2565,67110104,เขาค้อ,ทุ่งสมอ,4,อบต.ทุ่งสมอ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
9,พื้นที่เสี่ยงอุทกภัย,2565,67110111,เขาค้อ,ทุ่งสมอ,11,อบต.ทุ่งสมอ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
10,พื้นที่เสี่ยงอุทกภัย,2565,67110503,เขาค้อ,สะเดาะพง,3,อบต.เขาค้อ,,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
11,พื้นที่เสี่ยงอุทกภัย,2565,67110504,เขาค้อ,สะเดาะพง,4,อบต.เขาค้อ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
12,พื้นที่เสี่ยงอุทกภัย,2565,67110608,เขาค้อ,หนองแม่นา,8,อบต.หนองแม่นา,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
13,พื้นที่เสี่ยงอุทกภัย,2565,67020102,ชนแดน,ชนแดน,2,อบต.ชนแดน,,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
