﻿_id,YEAR,AREA,LOCATION,TOTAL_USE_IN,LOCATION_USED,LOCATION_NOT_USED,UNIT,SOURCE
1,2557,1) ในเขตเทศบาล,01. บ้าน,12461627.00,9013596.00,3448031.00,คน,สำนักงานสถิติแห่งชาติ
2,2557,1) ในเขตเทศบาล,02. ที่ทำงาน,12461627.00,4875006.00,7586621.00,คน,สำนักงานสถิติแห่งชาติ
3,2557,1) ในเขตเทศบาล,03. สถานศึกษา,12461627.00,3940336.00,8521291.00,คน,สำนักงานสถิติแห่งชาติ
4,2557,1) ในเขตเทศบาล,04. ร้านอินเทอร์เน็ต,12461627.00,1820997.00,10640630.00,คน,สำนักงานสถิติแห่งชาติ
5,2557,1) ในเขตเทศบาล,05. ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน,12461627.00,589147.00,11872480.00,คน,สำนักงานสถิติแห่งชาติ
6,2557,1) ในเขตเทศบาล,06. บ้านเพื่อน/คนรู้จัก/ญาติ,12461627.00,2563054.00,9898573.00,คน,สำนักงานสถิติแห่งชาติ
7,2557,1) ในเขตเทศบาล,07. สถานที่ให้บริการอื่นๆ เช่น วัด สถานีอนามัย อบต. ฯลฯ,12461627.00,678891.00,11782736.00,คน,สำนักงานสถิติแห่งชาติ
8,2557,1) ในเขตเทศบาล,08. ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,12461627.00,7527459.00,4934168.00,คน,สำนักงานสถิติแห่งชาติ
9,2557,1) ในเขตเทศบาล,09. ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา,12461627.00,3157483.00,9304144.00,คน,สำนักงานสถิติแห่งชาติ
10,2557,1) ในเขตเทศบาล,10. อื่น ๆ,12461627.00,47402.00,12414225.00,คน,สำนักงานสถิติแห่งชาติ
11,2557,2) นอกเขตเทศบาล,01. บ้าน,9267755.00,4861846.00,4405910.00,คน,สำนักงานสถิติแห่งชาติ
12,2557,2) นอกเขตเทศบาล,02. ที่ทำงาน,9267755.00,2145341.00,7122414.00,คน,สำนักงานสถิติแห่งชาติ
13,2557,2) นอกเขตเทศบาล,03. สถานศึกษา,9267755.00,4660575.00,4607180.00,คน,สำนักงานสถิติแห่งชาติ
14,2557,2) นอกเขตเทศบาล,04. ร้านอินเทอร์เน็ต,9267755.00,2356814.00,6910941.00,คน,สำนักงานสถิติแห่งชาติ
15,2557,2) นอกเขตเทศบาล,05. ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน,9267755.00,515912.00,8751843.00,คน,สำนักงานสถิติแห่งชาติ
16,2557,2) นอกเขตเทศบาล,06. บ้านเพื่อน/คนรู้จัก/ญาติ,9267755.00,1818158.00,7449598.00,คน,สำนักงานสถิติแห่งชาติ
17,2557,2) นอกเขตเทศบาล,07. สถานที่ให้บริการอื่นๆ เช่น วัด สถานีอนามัย อบต. ฯลฯ,9267755.00,618542.00,8649213.00,คน,สำนักงานสถิติแห่งชาติ
18,2557,2) นอกเขตเทศบาล,08. ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,9267755.00,4079364.00,5188391.00,คน,สำนักงานสถิติแห่งชาติ
19,2557,2) นอกเขตเทศบาล,09. ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา,9267755.00,1444903.00,7822852.00,คน,สำนักงานสถิติแห่งชาติ
20,2557,2) นอกเขตเทศบาล,10. อื่น ๆ,9267755.00,35811.00,9231944.00,คน,สำนักงานสถิติแห่งชาติ
21,2558,1) ในเขตเทศบาล,01. บ้าน,13795451.00,10034439.00,3761013.00,คน,สำนักงานสถิติแห่งชาติ
22,2558,1) ในเขตเทศบาล,02. ที่ทำงาน,13795451.00,5613644.00,8181807.00,คน,สำนักงานสถิติแห่งชาติ
23,2558,1) ในเขตเทศบาล,03. สถานศึกษา,13795451.00,3989837.00,9805615.00,คน,สำนักงานสถิติแห่งชาติ
24,2558,1) ในเขตเทศบาล,04. ร้านอินเทอร์เน็ต,13795451.00,1700689.00,12094763.00,คน,สำนักงานสถิติแห่งชาติ
25,2558,1) ในเขตเทศบาล,05. ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน,13795451.00,747410.00,13048041.00,คน,สำนักงานสถิติแห่งชาติ
26,2558,1) ในเขตเทศบาล,06. บ้านเพื่อน/คนรู้จัก/ญาติ,13795451.00,4484409.00,9311043.00,คน,สำนักงานสถิติแห่งชาติ
27,2558,1) ในเขตเทศบาล,07. สถานที่ให้บริการอื่นๆ เช่น วัด สถานีอนามัย อบต. ฯลฯ และ Location บ้านจำนวนตัวเลขไม่ถูกต้อง,13795451.00,608443.00,13187008.00,คน,สำนักงานสถิติแห่งชาติ
28,2558,1) ในเขตเทศบาล,08. ผ่านโทรศัพท์มือถือ/คอมพิวเตอร์พกพา,13795451.00,11889006.00,1906445.00,คน,สำนักงานสถิติแห่งชาติ
