﻿ปี,อำเภอ,ตำบล,หมู่บ้าน,ครัวเรือนที่ประสบภัย,จำนวนผู้ประสบภัย,หมู่บ้านแล้งซ้ำซาก,หมู่บ้านแล้งปานกลาง,พื้นที่การเกษตร(ไร่) ,,,,,,
2563,เมืองเพชรบูรณ์,3,28,7426,20548,8,20,34350.0,,,,,,
2563,หล่มสัก,2,9,700,1560,0,9,3650.0,,,,,,
2563,หล่มเก่า,9,86,3979,4520,0,86,20568.3,,,,,,
2563,เขาค้อ,5,12,1394,3673,0,12,10.0,,,,,,
2563,น้ำหนาว,4,30,6459,10340,1,29,81014.0,,,,,,
2563,หนองไผ่,12,87,11861,32283,10,77,78642.0,,,,,,
2563,ชนแดน,10,120,15384,45611,62,58,213022.0,,,,,,
2563,วังโป่ง,4,50,5166,16598,7,43,19380.0,,,,,,
2563,บึงสามพัน,6,62,9118,26229,8,54,65321.0,,,,,,
2563,วิเชียรบุรี,5,41,4349,28725,10,31,91468.7,,,,,,
2563,ศรีเทพ,8,96,21240,62354,19,77,68683.0,,,,,,
2564,เมืองเพชรบูรณ์,4,28,7426,20548,8,20,34350.0,,,,,,
2564,หล่มสัก,2,9,700,1560,0,9,3650.0,,,,,,
2564,หล่มเก่า,9,86,3979,4552,0,86,20568.3,,,,,,
2564,เขาค้อ,5,12,1394,3673,0,12,10.0,,,,,,
2564,น้ำหนาว,4,30,6459,10340,3,27,81014.0,,,,,,
2564,หนองไผ่,10,80,9307,23893,25,55,9635.0,,,,,,
2564,ชนแดน,9,130,21486,58631,61,68,211069.0,,,,,,
2564,วังโป่ง,5,62,6988,22179,12,50,19380.0,,,,,,
2564,บึงสามพัน,8,95,15700,43928,16,79,145524.5,,,,,,
2564,วิเชียรบุรี,5,41,10478,28725,10,31,93463.7,,,,,,
2564,ศรีเทพ,6,96,21240,62354,0,96,251299.0,,,,,,
