﻿year,district,water_capacity,water_production,water_paid,water_sales,Water_supplied_for_public used(free),all_water_loss_rate,water_used_rate,consumers
2561,อำเภอเมืองเพชรบูรณ์,730,6024293,5743682,4213513,1269,23.2,239,17628
2561,อำเภอชนแดน,100,671917,120000,500432,78,59,164.2,3048
2561,อำเภอหล่มสัก,432,3080736,2934036,2243664,3700,23.4,183.2,12246
2561,อำเภอหล่มเก่า,,,,,,,,
2561,อำเภอวิเชียรบุรี,300,1944276,1417966,897795,1100,27,177.9,5048
2561,อำเภอศรีเทพ,100,1004377,712253,536566,948,29,194.4,2760
2561,อำเภอหนองไผ่,200,1634326,1463594,880870,,45.9,225.3,3910
2561,อำเภอบึงสามพัน,100,864000,673831,539670,,26.2,205.5,2626
2561,อำเภอน้ำหนาว,,,,,,,,
2561,อำเภอวังโป่ง,50,208944,223200,168018,,25,165.9,1013
2561,อำเภอเขาค้อ,,,,,,,,
2562,อำเภอเมืองเพชรบูรณ์,7673760,6238364,5842198,4336698,1494,27.1, 240.0 ,18043
2562,อำเภอชนแดน,28800,744990,707390,538895,82,27.7, 172.0 ,3131
2562,อำเภอหล่มสัก,4380000,3190500,2975000,2463828,4150,25.1, 180.0,9502
2562,อำเภอหล่มเก่า,,,,,,,,
2562,อำเภอวิเชียรบุรี,2192000,2025869,1495736,979789,912,53.3, 174.7 ,5607
2562,อำเภอศรีเทพ,1125200,1093301,693010,517655,826,55.3, 173.8 ,2979
2562,อำเภอหนองไผ่,1728000,1685400,1466314,879504,9,47.4, 198.0,4429
2562,อำเภอบึงสามพัน,864000,770073,716949,572726,,26.7, 211.0 ,2702
2562,อำเภอน้ำหนาว,,,,,,,,
2562,อำเภอวังโป่ง,14150,245620,233980,194607,,20.8, 187.0,1037
2562,อำเภอเขาค้อ,,,,,,,,
2563,อำเภอเมืองเพชรบูรณ์,6395000,6850153,6850153,4350257,2923,33.9,242,18633
2563,อำเภอชนแดน,28800,864000,864000,559447,223,64.8,175,3187
2563,อำเภอหล่มสัก,4320000,3623049,3412350,2553268,1634,29.5,197,9517
2563,อำเภอหล่มเก่า,,,,,,,,
2563,อำเภอวิเชียรบุรี,2592000,2592000,2592000,2340000,4416,32.9,392,5963
2563,อำเภอศรีเทพ,1555200,1296000,1296000,1080000,3876,35.5,351,3070
2563,อำเภอหนองไผ่,1728000,1703640,1420047,897918,966,47.3,200,4599
2563,อำเภอบึงสามพัน,100,864000,673831,539670,0,26.2,206,2626
2563,อำเภอน้ำหนาว,,,,,,,,
2563,อำเภอวังโป่ง,14400,306000,306000,188688,0,61.8,178,1060
2563,อำเภอเขาค้อ,,,,,,,,
2564,อำเภอชนแดน,1314000,1138800,1138800,673425,29565,40.87,208,3238
2564,อำเภอบึงสามพัน,876000,505890,435080,381425,6000,24.6,211,1809
2564,อำเภอวังโป่ง,438000,438000,328500,242360,109500,44.67,216,1124
2564,อำเภอวิเชียรบุรี,2628000,1974657,1485652,1099496,6492,44.32,179,6149
2564,อำเภอศรีเทพ,1241000,1018329,569395,465728,3336,54.27,150,3101
2564,อำเภอหนองไผ่,2190000,1852375,1523145,1182235,13872,36.18,197,5987
2564,อำเภอหล่มสัก,4380000,3553771,3361215,2587440,1457,27.19,269,9632
2564,อำเภอหล่มเก่า,,,,,,,,3495
2564,อำเภอเมืองเพชรบูรณ์,7270800,6757982,6147099,4264458,3046,36.9,225,18971
