﻿ชื่อชุดข้อมูล,ปี,อำเภอ,ตำบล,กลุ่ม,ชื่อกลุ่ม,ชื่อประธานกลุ่ม,สมาชิก,พื้นที่,หน่วย,ที่มา
จำนวนเกษตรกรที่เข้ากระบวนการรับรองมาตรฐานเกษตรอินทรีย์,2565,หล่มสัก,บุ่งคล้า,กลุ่มใหม่ขั้นที่ 1,วิสาหกิจชุมชนเกษตรอินทรีย์วิถีคนรุ่นใหม่ หล่มสัก,นางสาวชญานิน  ปิ่นตาแจ้,7,90.25,ไร่,สถานีพัฒนาที่ดินเพชรบูรณ์
จำนวนเกษตรกรที่เข้ากระบวนการรับรองมาตรฐานเกษตรอินทรีย์,2565,เมือง,สะเดียง,กลุ่มใหม่ขั้นที่ 1,กลุ่มเกษตรอินทรีย์,นางสาว ธัญญารัตน์ ชนะพรพิสุทธิ์,8,26.25,ไร่,สถานีพัฒนาที่ดินเพชรบูรณ์
จำนวนเกษตรกรที่เข้ากระบวนการรับรองมาตรฐานเกษตรอินทรีย์,2565,ศรีเทพ,นาสนุ่น,กลุ่มใหม่ขั้นที่ 1,กลุ่มเกษตรอินทรีย์ตำบลนาสนุ่น,นางนอง เสนาเพชร,10,25,ไร่,สถานีพัฒนาที่ดินเพชรบูรณ์
จำนวนเกษตรกรที่เข้ากระบวนการรับรองมาตรฐานเกษตรอินทรีย์,2565,น้ำหนาว,น้ำหนาว,กลุ่มใหม่ขั้นที่ 1,กลุ่มเกษตรอินทรีย์น้ำหนาว กลุ่ม 2,นางศศินา ศิริมัย,10,39.75,ไร่,สถานีพัฒนาที่ดินเพชรบูรณ์
จำนวนเกษตรกรที่เข้ากระบวนการรับรองมาตรฐานเกษตรอินทรีย์,2565,บึงสามพัน,กันจุ,กลุ่มเดิมต่อยอด ขั้นที่ 2,กลุ่มกันจุ,นายสุชัน ลากั้ง,10,123,ไร่,สถานีพัฒนาที่ดินเพชรบูรณ์
จำนวนเกษตรกรที่เข้ากระบวนการรับรองมาตรฐานเกษตรอินทรีย์,2565,บึงสามพัน,ซับสมอทอด,กลุ่มเดิมต่อยอด ขั้นที่ 2,กลุ่มเชากระโหลก,นายปวิช เจริญนาคนก,11,143.75,ไร่,สถานีพัฒนาที่ดินเพชรบูรณ์
จำนวนเกษตรกรที่เข้ากระบวนการรับรองมาตรฐานเกษตรอินทรีย์,2565,บึงสามพัน,กันจุ,กลุ่มเดิมต่อยอด ขั้นที่ 2,กลุ่มกันจุ-สระแก้ว,นายเมทาวดนร์ พลทา,8,33,ไร่,สถานีพัฒนาที่ดินเพชรบูรณ์
จำนวนเกษตรกรที่เข้ากระบวนการรับรองมาตรฐานเกษตรอินทรีย์,2565,บึงสามพัน,ซับไม้แดง,กลุ่มเดิมต่อยอด ขั้นที่ 2,กลุ่มคนเอาถ่าน,นางชุรีพร บุญเพ็ง,8,21.25,ไร่,สถานีพัฒนาที่ดินเพชรบูรณ์
จำนวนเกษตรกรที่เข้ากระบวนการรับรองมาตรฐานเกษตรอินทรีย์,2565,บึงสามพัน,หนองแจง,กลุ่มเดิมต่อยอด ขั้นที่ 2,กลุ่มหนองแจง,นางสุพัฒน์ อิ่มละออ,9,76.75,ไร่,สถานีพัฒนาที่ดินเพชรบูรณ์
จำนวนเกษตรกรที่เข้ากระบวนการรับรองมาตรฐานเกษตรอินทรีย์,2565,เมือง,หล่มสัก,กลุ่มเดิมต่อยอด ขั้นที่ 2,เกษตรอินทรีย์บ้านปากคลองแดง,นางปาริชาติ บุญเกิด,7,67,ไร่,สถานีพัฒนาที่ดินเพชรบูรณ์
จำนวนเกษตรกรที่เข้ากระบวนการรับรองมาตรฐานเกษตรอินทรีย์,2565,ชนแดน,ดงขุย,กลุ่มเดิมต่อยอด ขั้นที่ 2,กลุ่มเกษตรอินทรีย์แสนสุข,นางสาวศรีฟ้า วงศ์สุวรรณ,8,103,ไร่,สถานีพัฒนาที่ดินเพชรบูรณ์
จำนวนเกษตรกรที่เข้ากระบวนการรับรองมาตรฐานเกษตรอินทรีย์,2565,วังโป่ง,วังหิน ,กลุ่มเดิมต่อยอด ขั้นที่ 2,กลุ่มเกษตรีอินทรีย์ ตำบลวังหิน,นายเดชาธร ทองปั้น,10,131.5,ไร่,สถานีพัฒนาที่ดินเพชรบูรณ์
จำนวนเกษตรกรที่เข้ากระบวนการรับรองมาตรฐานเกษตรอินทรีย์,2565,วังโป่ง,วังโป่ง,กลุ่มเดิมต่อยอด ขั้นที่ 2,กลุ่มผู้ปลูกผักและแปรรูปสินค้าเกษตรอินทรีย์,นางวลัยพร โชติเลิศ,6,38.5,ไร่,สถานีพัฒนาที่ดินเพชรบูรณ์
จำนวนเกษตรกรที่เข้ากระบวนการรับรองมาตรฐานเกษตรอินทรีย์,2565,วังโป่ง,ท้ายดง,กลุ่มเดิมต่อยอด ขั้นที่ 2,กลุ่มเกษตรอินทรีย์ตำบลท้ายดง,นายประวิทธ์ สุทธะวงษ์,5,67,ไร่,สถานีพัฒนาที่ดินเพชรบูรณ์
จำนวนเกษตรกรที่เข้ากระบวนการรับรองมาตรฐานเกษตรอินทรีย์,2565,วังโป่ง,วังศาล,กลุ่มเดิมต่อยอด ขั้นที่ 2,กลุ่มเกษตรอินทรีย์ตำบลวังศาล,นายพิทักษ์ พุทธารัตน์,7,76,ไร่,สถานีพัฒนาที่ดินเพชรบูรณ์
