﻿Dataset_Name,Crop_Year,District,Planted_area,Harvested_area,Production,Yield_per_rai,Unit_Planted_area,Unit_Harvested_area,Unit_Production,Unit_Yield_per_rai,Source
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2557,เมืองเพชรบูรณ์,103090,103090,80529.499,781.16,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2557,ชนแดน,109597,108647,91553.528,835.37,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2557,หล่มสัก,34843,34543,26002.9,752.77,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2557,หล่มเก่า,158995,143819,112155.2,779.84,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2557,วิเชียรบุรี,88257,84236,67170.8,797.41,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2557,ศรีเทพ,26364,26364,15673.45,594.5,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2557,หนองไผ่,139124,138421,127658.3,922.25,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2557,บึงสามพัน,99110,99110,102608.5,1035.3,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2557,น้ำหนาว,83767,83767,56287.56,671.95,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2557,วังโป่ง,21836.25,21836.25,23101.675,1057.95,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2557,เขาค้อ,5694,5694,4048,710.92,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2558,เมืองเพชรบูรณ์,112569,90397.25,72628.6625,803.44,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2558,ชนแดน,101495,46282,31578.64,682.31,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2558,หล่มสัก,34985,27985,18240.7,651.8,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2558,หล่มเก่า,122355,120226,79047.6,657.49,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2558,วิเชียรบุรี,106445,90976.25,72331.09,795.05,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
