﻿ปี ,อำเภอ,ชนิดภัย,เกษตรกร (ราย),พื้นที่เสียหาย (ไร่)
2563,เมืองเพชรบูรณ์,วาตภัย,0,0
2563,ชนแดน,วาตภัย,0,0
2563,หล่มสัก,วาตภัย,601,655.25
2563,หล่มเก่า,วาตภัย,28,18.5
2563,วิเชียรบุรี,วาตภัย,0,0
2563,ศรีเทพ,วาตภัย,0,0
2563,หนองไผ่,วาตภัย,0,0
2563,บึงสามพัน,วาตภัย,0,0
2563,น้ำหนาว,วาตภัย,0,0
2563,วังโป่ง,วาตภัย,0,0
2563,เขาค้อ,วาตภัย,7,10.5
2563,เมืองเพชรบูรณ์,ภาวะฝนแล้ง,0,0
2563,ชนแดน,ภาวะฝนแล้ง,1407,14107.5
2563,หล่มสัก,ภาวะฝนแล้ง,0,0
2563,หล่มเก่า,ภาวะฝนแล้ง,0,0
2563,วิเชียรบุรี,ภาวะฝนแล้ง,64,175
2563,ศรีเทพ,ภาวะฝนแล้ง,0,0
2563,หนองไผ่,ภาวะฝนแล้ง,659,6409
2563,บึงสามพัน,ภาวะฝนแล้ง,0,0
2563,น้ำหนาว,ภาวะฝนแล้ง,0,0
2563,วังโป่ง,ภาวะฝนแล้ง,0,0
2563,เขาค้อ,ภาวะฝนแล้ง,355,3155.25
2563,เมืองเพชรบูรณ์,ภาวะฝนทิ้งช่วง,393,3853.5
2563,ชนแดน,ภาวะฝนทิ้งช่วง,64,858
2563,หล่มสัก,ภาวะฝนทิ้งช่วง,935,7058
2563,หล่มเก่า,ภาวะฝนทิ้งช่วง,0,0
2563,วิเชียรบุรี,ภาวะฝนทิ้งช่วง,0,0
2563,ศรีเทพ,ภาวะฝนทิ้งช่วง,0,0
2563,หนองไผ่,ภาวะฝนทิ้งช่วง,0,0
2563,บึงสามพัน,ภาวะฝนทิ้งช่วง,0,0
2563,น้ำหนาว,ภาวะฝนทิ้งช่วง,0,0
2563,วังโป่ง,ภาวะฝนทิ้งช่วง,0,0
2563,เขาค้อ,ภาวะฝนทิ้งช่วง,0,0
2563,เมืองเพชรบูรณ์,อุทกภัย/น้ำป่าไหลหลาก,5,27
2563,ชนแดน,อุทกภัย/น้ำป่าไหลหลาก,0,0
2563,หล่มสัก,อุทกภัย/น้ำป่าไหลหลาก,31,137
2563,หล่มเก่า,อุทกภัย/น้ำป่าไหลหลาก,236,876.5
2563,วิเชียรบุรี,อุทกภัย/น้ำป่าไหลหลาก,9,75
2563,ศรีเทพ,อุทกภัย/น้ำป่าไหลหลาก,339,2965.5
2563,หนองไผ่,อุทกภัย/น้ำป่าไหลหลาก,20,86
2563,บึงสามพัน,อุทกภัย/น้ำป่าไหลหลาก,0,0
2563,น้ำหนาว,อุทกภัย/น้ำป่าไหลหลาก,3,9
2563,วังโป่ง,อุทกภัย/น้ำป่าไหลหลาก,0,0
2563,เขาค้อ,อุทกภัย/น้ำป่าไหลหลาก,2,5
2563,เมืองเพชรบูรณ์,ศัตรูพืชระบาด(หนอนกระทู้ข้าวโพดลายจุด),0,0
2563,ชนแดน,ศัตรูพืชระบาด(หนอนกระทู้ข้าวโพดลายจุด),0,0
2563,หล่มสัก,ศัตรูพืชระบาด(หนอนกระทู้ข้าวโพดลายจุด),0,0
2563,หล่มเก่า,ศัตรูพืชระบาด(หนอนกระทู้ข้าวโพดลายจุด),0,0
2563,วิเชียรบุรี,ศัตรูพืชระบาด(หนอนกระทู้ข้าวโพดลายจุด),0,0
2563,ศรีเทพ,ศัตรูพืชระบาด(หนอนกระทู้ข้าวโพดลายจุด),0,0
2563,หนองไผ่,ศัตรูพืชระบาด(หนอนกระทู้ข้าวโพดลายจุด),0,0
2563,บึงสามพัน,ศัตรูพืชระบาด(หนอนกระทู้ข้าวโพดลายจุด),1327,17489
2563,น้ำหนาว,ศัตรูพืชระบาด(หนอนกระทู้ข้าวโพดลายจุด),0,0
2563,วังโป่ง,ศัตรูพืชระบาด(หนอนกระทู้ข้าวโพดลายจุด),0,0
2563,เขาค้อ,ศัตรูพืชระบาด(หนอนกระทู้ข้าวโพดลายจุด),0,0
2563,เมืองเพชรบูรณ์,ช้างป่าบุกรุก,0,0
2563,ชนแดน,ช้างป่าบุกรุก,0,0
2563,หล่มสัก,ช้างป่าบุกรุก,0,0
2563,หล่มเก่า,ช้างป่าบุกรุก,9,31.5
2563,วิเชียรบุรี,ช้างป่าบุกรุก,0,0
2563,ศรีเทพ,ช้างป่าบุกรุก,0,0
2563,หนองไผ่,ช้างป่าบุกรุก,0,0
2563,บึงสามพัน,ช้างป่าบุกรุก,0,0
2563,น้ำหนาว,ช้างป่าบุกรุก,0,0
2563,วังโป่ง,ช้างป่าบุกรุก,0,0
2563,เขาค้อ,ช้างป่าบุกรุก,0,0
