﻿ปี,ชื่อชุดข้อมูล,อำเภอ,เขตชลประทาน,ค่าข้อมูล,หน่วยวัด,ที่มา
2565,พื้นที่เกษตรกรรมในเขตและนอกเขตชลประทาน,เมืองเพชรบูรณ์,ในเขตชลประทาน,28072,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,พื้นที่เกษตรกรรมในเขตและนอกเขตชลประทาน,เมืองเพชรบูรณ์,นอกเขตชลประทาน,1380866,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,พื้นที่เกษตรกรรมในเขตและนอกเขตชลประทาน,ชนแดน,ในเขตชลประทาน,278,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,พื้นที่เกษตรกรรมในเขตและนอกเขตชลประทาน,ชนแดน,นอกเขตชลประทาน,696980,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,พื้นที่เกษตรกรรมในเขตและนอกเขตชลประทาน,หล่มสัก,ในเขตชลประทาน,48736,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,พื้นที่เกษตรกรรมในเขตและนอกเขตชลประทาน,หล่มสัก,นอกเขตชลประทาน,837872,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,พื้นที่เกษตรกรรมในเขตและนอกเขตชลประทาน,หล่มเก่า,ในเขตชลประทาน,0,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,พื้นที่เกษตรกรรมในเขตและนอกเขตชลประทาน,หล่มเก่า,นอกเขตชลประทาน,606476,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,พื้นที่เกษตรกรรมในเขตและนอกเขตชลประทาน,วิเชียรบุรี,ในเขตชลประทาน,0,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,พื้นที่เกษตรกรรมในเขตและนอกเขตชลประทาน,วิเชียรบุรี,นอกเขตชลประทาน,950617,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,พื้นที่เกษตรกรรมในเขตและนอกเขตชลประทาน,ศรีเทพ,ในเขตชลประทาน,0,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,พื้นที่เกษตรกรรมในเขตและนอกเขตชลประทาน,ศรีเทพ,นอกเขตชลประทาน,516334,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,พื้นที่เกษตรกรรมในเขตและนอกเขตชลประทาน,หนองไผ่,ในเขตชลประทาน,0,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,พื้นที่เกษตรกรรมในเขตและนอกเขตชลประทาน,หนองไผ่,นอกเขตชลประทาน,812718,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,พื้นที่เกษตรกรรมในเขตและนอกเขตชลประทาน,บึงสามพัน,ในเขตชลประทาน,0,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,พื้นที่เกษตรกรรมในเขตและนอกเขตชลประทาน,บึงสามพัน,นอกเขตชลประทาน,466034,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,พื้นที่เกษตรกรรมในเขตและนอกเขตชลประทาน,น้ำหนาว,ในเขตชลประทาน,0,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,พื้นที่เกษตรกรรมในเขตและนอกเขตชลประทาน,น้ำหนาว,นอกเขตชลประทาน,583167,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,พื้นที่เกษตรกรรมในเขตและนอกเขตชลประทาน,วังโป่ง,ในเขตชลประทาน,3265,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,พื้นที่เกษตรกรรมในเขตและนอกเขตชลประทาน,วังโป่ง,นอกเขตชลประทาน,303546,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,พื้นที่เกษตรกรรมในเขตและนอกเขตชลประทาน,เขาค้อ,ในเขตชลประทาน,291,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,พื้นที่เกษตรกรรมในเขตและนอกเขตชลประทาน,เขาค้อ,นอกเขตชลประทาน,512131,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
