﻿ปีเพาะปลูก,อำเภอ,ประเภทข้าว,เนื้อที่เพาะปลูกข้าว (ไร่),เนื้อที่เก็บเกี่ยว (ไร่),ผลผลิต (ตัน),ผลผลิตเฉลี่ยต่อไร่ (กก.)
2563,อำเภอเมืองเพชรบูรณ์,ข้าวเจ้า,375,375,129,343
2563,อำเภอชนแดน,ข้าวเจ้า,10,10,3,343
2563,อำเภอหล่มสัก,ข้าวเจ้า,264,264,91,343
2563,อำเภอหล่มเก่า,ข้าวเจ้า,2105,2105,723,343
2563,อำเภอวิเชียรบุรี,ข้าวเจ้า,26,26,9,343
2563,อำเภอศรีเทพ,ข้าวเจ้า,35,35,12,343
2563,อำเภอหนองไผ่,ข้าวเจ้า,-,-,-,-
2563,อำเภอบึงสามพัน,ข้าวเจ้า,-,-,-,-
2563,อำเภอน้ำหนาว,ข้าวเจ้า,15584,15578,5348,343
2563,อำเภอวังโป่ง,ข้าวเจ้า,-,-,-,-
2563,อำเภอเขาค้อ,ข้าวเจ้า,16226,16221,5569,343
2563,อำเภอเมืองเพชรบูรณ์,ข้าวเหนียว,-,-,-,-
2563,อำเภอชนแดน,ข้าวเหนียว,-,-,-,-
2563,อำเภอหล่มสัก,ข้าวเหนียว,-,-,-,-
2563,อำเภอหล่มเก่า,ข้าวเหนียว,-,-,-,-
2563,อำเภอวิเชียรบุรี,ข้าวเหนียว,-,-,-,-
2563,อำเภอศรีเทพ,ข้าวเหนียว,-,-,-,-
2563,อำเภอหนองไผ่,ข้าวเหนียว,-,-,-,-
2563,อำเภอบึงสามพัน,ข้าวเหนียว,-,-,-,-
2563,อำเภอน้ำหนาว,ข้าวเหนียว,-,-,-,-
2563,อำเภอวังโป่ง,ข้าวเหนียว,-,-,-,-
2563,อำเภอเขาค้อ,ข้าวเหนียว,-,-,-,-
2562,อำเภอเมืองเพชรบูรณ์,ข้าวเจ้า,174,174,69,396
2562,อำเภอชนแดน,ข้าวเจ้า,13,13,5,396
2562,อำเภอหล่มสัก,ข้าวเจ้า,662,662,262,396
2562,อำเภอหล่มเก่า,ข้าวเจ้า,1547,1547,613,396
2562,อำเภอวิเชียรบุรี,ข้าวเจ้า,40,40,16,396
2562,อำเภอศรีเทพ,ข้าวเจ้า,-,-,-,-
2562,อำเภอหนองไผ่,ข้าวเจ้า,81,81,32,396
2562,อำเภอบึงสามพัน,ข้าวเจ้า,-,-,-,-
2562,อำเภอน้ำหนาว,ข้าวเจ้า,7880,7880,3121,396
2562,อำเภอวังโป่ง,ข้าวเจ้า,-,-,-,-
2562,อำเภอเขาค้อ,ข้าวเจ้า,14582,14582,5775,396
2562,อำเภอเมืองเพชรบูรณ์,ข้าวเหนียว,-,-,-,-
2562,อำเภอชนแดน,ข้าวเหนียว,-,-,-,-
2562,อำเภอหล่มสัก,ข้าวเหนียว,-,-,-,-
2562,อำเภอหล่มเก่า,ข้าวเหนียว,-,-,-,-
2562,อำเภอวิเชียรบุรี,ข้าวเหนียว,-,-,-,-
2562,อำเภอศรีเทพ,ข้าวเหนียว,-,-,-,-
2562,อำเภอหนองไผ่,ข้าวเหนียว,-,-,-,-
2562,อำเภอบึงสามพัน,ข้าวเหนียว,-,-,-,-
2562,อำเภอน้ำหนาว,ข้าวเหนียว,-,-,-,-
2562,อำเภอวังโป่ง,ข้าวเหนียว,-,-,-,-
2562,อำเภอเขาค้อ,ข้าวเหนียว,-,-,-,-
2561,อำเภอเมืองเพชรบูรณ์,ข้าวเจ้า,264,264,99.79,378
2561,อำเภอชนแดน,ข้าวเจ้า,8,8,3.02,378
2561,อำเภอหล่มสัก,ข้าวเจ้า,256,256,96.76,378
2561,อำเภอหล่มเก่า,ข้าวเจ้า,899,899,339.82,378
2561,อำเภอวิเชียรบุรี,ข้าวเจ้า,21,21,7.94,378
2561,อำเภอศรีเทพ,ข้าวเจ้า,6,6,2.27,378
2561,อำเภอหนองไผ่,ข้าวเจ้า,24,24,9.07,378
2561,อำเภอบึงสามพัน,ข้าวเจ้า,-,-,-,-
2561,อำเภอน้ำหนาว,ข้าวเจ้า,16656,16656,6295.97,378
2561,อำเภอวังโป่ง,ข้าวเจ้า,12,12,4.54,378
2561,อำเภอเขาค้อ,ข้าวเจ้า,5364,5364,2027.59,378
2561,อำเภอเมืองเพชรบูรณ์,ข้าวเหนียว,-,-,-,-
2561,อำเภอชนแดน,ข้าวเหนียว,-,-,-,-
2561,อำเภอหล่มสัก,ข้าวเหนียว,-,-,-,-
2561,อำเภอหล่มเก่า,ข้าวเหนียว,-,-,-,-
2561,อำเภอวิเชียรบุรี,ข้าวเหนียว,-,-,-,-
2561,อำเภอศรีเทพ,ข้าวเหนียว,-,-,-,-
2561,อำเภอหนองไผ่,ข้าวเหนียว,-,-,-,-
2561,อำเภอบึงสามพัน,ข้าวเหนียว,-,-,-,-
2561,อำเภอน้ำหนาว,ข้าวเหนียว,-,-,-,-
2561,อำเภอวังโป่ง,ข้าวเหนียว,-,-,-,-
2561,อำเภอเขาค้อ,ข้าวเหนียว,-,-,-,-
