﻿ปี,อำเภอ,ตำบล,หมู่,พิกัด X,พิกัด Y
2565,เมือง,ตะเบาะ,1,740723,1810315
2565,เมือง,ตะเบาะ,1,739363,1809020
2565,เมือง,ตะเบาะ,9,740450,1806548
2565,เมืองเพชรบูรณ์,ตะเบาะ,8,741714,1803954
2565,เมืองเพชรบูรณ์,ตะเบาะ,9,740434,1806553
2565,เมืองเพชรบูรณ์,ตะเบาะ,22,735570,1807792
2565,เมือง,ตะเบาะ,6,738686,1801921
2565,เมือง,ตะเบาะ,10,740609,1803832
2565,เมือง,ตะเบาะ,7,736428,1807464
2565,เมือง,ตะเบาะ,7,736478,1806902
2565,เมือง,ตะเบาะ,4,741628,1804363
2565,เมืองเพชรบูรณ์,ตะเบาะ,7,740502,1810341
2565,เมือง,ตะเบาะ,1,740417,1803539
2565,เมือง,ตะเบาะ,9,740859,1806110
2565,เมืองเพชรบูรณ์,ตะเบาะ,11,735959,1806511
2565,เมือง,ตะเบาะ,2,740552,1810161
2565,เมืองเพชรบูรณ์,ตะเบาะ,8,741434,1810100
2565,เมือง,ตะเบาะ,0,739609,1809460
2565,เมือง,ตะเบาะ,7,736699,1808191
2565,เมือง,ตะเบาะ,2,740356,1809887
2565,เมือง,บ้านโตก,6,727850,1801133
2565,เมือง,บ้านโตก,9,727724,1801153
2565,เมืองเพชรบูรณ์,บ้านโตก,2,725190,1809513
2565,เมือง,บ้านโตก,9,728635,1801521
2565,เมือง,นางั่ว,5,732502,1827475
2565,เมือง,นางั่ว,2,730426,1827543
2565,เมือง,นางั่ว,13,732744,1828291
2565,เมือง,นางั่ว,4,726180,1829338
2565,เมือง,นางั่ว,5,726233,1829335
2565,เมือง,นางั่ว,2,733721,1827374
2565,เมือง,นางั่ว,1,727595,1830266
2565,เมือง,นางั่ว,2,733658,1827373
2565,เมือง,นางั่ว,2,727595,1830266
2565,เมืองเพชรบูรณ์,นางั่ว,2,726233,1825335
2565,เมือง,นางั่ว,2,733226,1826578
2565,เมือง,นางั่ว,4,733598,1826027
2565,เมือง,นางั่ว,4,733661,1826001
2565,เมือง,นางั่ว,9,727606,1829414
2565,เมือง,นางั่ว,10,733728,1825972
2565,เมืองเพชรบูรณ์,นางั่ว,9,733700,1825900
2565,เมือง,นางั่ว,4,733825,1825928
2565,เมือง,นางั่ว,4,727151,1827403
2565,เมือง,นางั่ว,4,727189,1826892
2565,เมือง,นางั่ว,4,726826,1829121
2565,เมืองเพชรบูรณ์,ท่าพล,3,,
2565,เมืองเพชรบูรณ์,ท่าพล,2,,
2565,เมืองเพชรบูรณ์,ท่าพล,13,,
2565,เมืองเพชรบูรณ์,ท่าพล,6,,
2565,เมืองเพชรบูรณ์,ท่าพล,1,,
2565,เมืองเพชรบูรณ์,ท่าพล,18,,
2565,เมืองเพชรบูรณ์,ท่าพล,1,,
2565,เมืองเพชรบูรณ์,ท่าพล,1,,
2565,เมืองเพชรบูรณ์,ท่าพล,19,,
2565,เมืองเพชรบูรณ์,ท่าพล,1,,
2565,เมืองเพชรบูรณ์,ท่าพล,1,,
2565,เมืองเพชรบูรณ์,ท่าพล,2,,
2565,เมืองเพชรบูรณ์,ท่าพล,12,,
2565,เมืองเพชรบูรณ์,ท่าพล,12,,
2565,เมืองเพชรบูรณ์,ท่าพล,18,,
2565,เมืองเพชรบูรณ์,ท่าพล,12,,
2565,เมืองเพชรบูรณ์,ท่าพล,6,,
2565,เมืองเพชรบูรณ์,ท่าพล,15,,
2565,เมืองเพชรบูรณ์,ท่าพล,15,,
2565,เมืองเพชรบูรณ์,ท่าพล,16,,
2565,เมืองเพชรบูรณ์,ท่าพล,13,,
2565,เมืองเพชรบูรณ์,ท่าพล,14,,
2565,เมืองเพชรบูรณ์,ท่าพล,3,,
2565,เมืองเพชรบูรณ์,ท่าพล,12,,
2565,เมืองเพชรบูรณ์,ท่าพล,18,,
2565,เมืองเพชรบูรณ์,ท่าพล,17,,
2565,เมืองเพชรบูรณ์,ดงมูลเหล็ก,4,,
2565,เมืองเพชรบูรณ์,ดงมูลเหล็ก,4,,
2565,เมืองเพชรบูรณ์,ดงมูลเหล็ก,2,,
2565,เมืองเพชรบูรณ์,ดงมูลเหล็ก,6,,
2565,เมืองเพชรบูรณ์,ดงมูลเหล็ก,6,,
2565,เมืองเพชรบูรณ์,ดงมูลเหล็ก,10,,
2565,เมืองเพชรบูรณ์,ดงมูลเหล็ก,1,,
2565,เมืองเพชรบูรณ์,ดงมูลเหล็ก,10,,
2565,เมืองเพชรบูรณ์,ดงมูลเหล็ก,1,,
2565,เมืองเพชรบูรณ์,ดงมูลเหล็ก,5,,
2565,เมืองเพชรบูรณ์,ดงมูลเหล็ก,6,,
2565,เมืองเพชรบูรณ์,ดงมูลเหล็ก,6,,
2565,เมืองเพชรบูรณ์,ดงมูลเหล็ก,6,,
2565,เมืองเพชรบูรณ์,ดงมูลเหล็ก,6,,
2565,เมืองเพชรบูรณ์,ดงมูลเหล็ก,6,,
2565,เมืองเพชรบูรณ์,ดงมูลเหล็ก,8,,
2565,เมืองเพชรบูรณ์,ดงมูลเหล็ก,10,,
2565,เมืองเพชรบูรณ์,ดงมูลเหล็ก,1,,
2565,เมืองเพชรบูรณ์,บ้านโคก,3,739915,1820221
2565,เมือง,บ้านโคก,9,739033,1824600
2565,เมืองเพชรบูรณ์,บ้านโคก,2,737454,1819289
2565,เมือง,บ้านโคก,14,739134,1825637
2565,เมืองเพชรบูรณ์,บ้านโคก,15,741164,1830351
2565,เมือง,บ้านโคก,11,738057,1817084
