﻿ที่,อำเภอ,ชั้น,จัดตั้งเมื่อ พ.ศ.,พื้นที่ (ตร.กม.),ห่างจากจังหวัด (กม.),ตำบล,หมู่บ้าน,เทศบาล,หมู่บ้านอพป.,อบต. (แห่ง),ส.อบจ. (คน),ประชากร (คน), จำนวนหลังคาเรือน,หมายเหตุ
1,เมืองเพชรบูรณ์,1,2442,2281,-,17,221,4,33,15,6,204956,84274,รวม ท.เมือง พช.  1 ตำบล
2,หล่มสัก,1,2443,1535.348,44,23,251,2,38,19,5,155694,55182,รวม ท.เมืองหล่มสัก  1 ตำบล
3,หล่มเก่า,2,2442,927.068,55,9,99,1,41,9,2,65947,21363,
4,น้ำหนาว,4,2521,620,140,4,30,-,17,4,1,18588,7071,
5,เขาค้อ,2,2527,1333,47,7,72,1,21,4,1,40711,14834,
6,วังโป่ง,3,2527,543,70,5,64,2,22,5,1,35606,11770,
7,ชนแดน,2,2449,1157,52,9,139,4,18,8,3,76485,31612,
8,หนองไผ่,1,2506,1360.2,56,13,142,6,7,9,3,110730,37945,
9,บึงสามพัน,2,2522,489.8,83,9,123,1,1,9,2,71396,30510,
10,วิเชียรบุรี,2,2441,1632,106,14,192,2,2,14,4,129691,45073,
11,ศรีเทพ,2,2519,810,123,7,106,2,2,6,2,69897,24485,
