﻿ชื่อชุดข้อมูล,ปี,อำเภอ,การสร้างอาชีพ,กิจกรรม,ค่าข้อมูล,หน่วยวัด,ที่มา
จำนวนเกษตรกรที่ได้รับการส่เงสริมด้านการสร้างอาชีพ,2565,เมืองเพชรบูรณ์,ด้านเกษตร,ปลูกพืช,16,คน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
จำนวนเกษตรกรที่ได้รับการส่เงสริมด้านการสร้างอาชีพ,2565,เมืองเพชรบูรณ์,ด้านเกษตร,เลี้ยงสัตว์,0,คน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
จำนวนเกษตรกรที่ได้รับการส่เงสริมด้านการสร้างอาชีพ,2565,เมืองเพชรบูรณ์,ด้านเกษตร,ประมง,0,คน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
จำนวนเกษตรกรที่ได้รับการส่เงสริมด้านการสร้างอาชีพ,2565,เมืองเพชรบูรณ์,ด้านเกษตร,ปัจจัยการผลิต,0,คน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
จำนวนเกษตรกรที่ได้รับการส่เงสริมด้านการสร้างอาชีพ,2565,เมืองเพชรบูรณ์,ด้านเกษตร,แมลงเศรษฐกิจ,1,คน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
จำนวนเกษตรกรที่ได้รับการส่เงสริมด้านการสร้างอาชีพ,2565,เมืองเพชรบูรณ์,ด้านการแปรรูปผลผลิตการเกษตร,อาหาร,0,คน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
จำนวนเกษตรกรที่ได้รับการส่เงสริมด้านการสร้างอาชีพ,2565,เมืองเพชรบูรณ์,ด้านการแปรรูปผลผลิตการเกษตร,ผ้าและเครื่องแต่งกาย,0,คน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
จำนวนเกษตรกรที่ได้รับการส่เงสริมด้านการสร้างอาชีพ,2565,เมืองเพชรบูรณ์,ด้านการแปรรูปผลผลิตการเกษตร,หัตถกรรมและสิ่งประดิษฐ์,2,คน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
จำนวนเกษตรกรที่ได้รับการส่เงสริมด้านการสร้างอาชีพ,2565,เมืองเพชรบูรณ์,ด้านการแปรรูปผลผลิตการเกษตร,สมุนไพรและเครื่องอุปโภค,0,คน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
จำนวนเกษตรกรที่ได้รับการส่เงสริมด้านการสร้างอาชีพ,2565,เมืองเพชรบูรณ์,ด้านบริการ,ร้านค้า/สวัสดิการ,0,คน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
จำนวนเกษตรกรที่ได้รับการส่เงสริมด้านการสร้างอาชีพ,2565,เมืองเพชรบูรณ์,ด้านบริการ,ออมทรัพย์,0,คน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
จำนวนเกษตรกรที่ได้รับการส่เงสริมด้านการสร้างอาชีพ,2565,เมืองเพชรบูรณ์,ด้านบริการ,ท่องเที่ยว/โฮมสเตย์,0,คน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
จำนวนเกษตรกรที่ได้รับการส่เงสริมด้านการสร้างอาชีพ,2565,เมืองเพชรบูรณ์,ด้านบริการ,อาหาร/จัดเลี้ยง,0,คน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
จำนวนเกษตรกรที่ได้รับการส่เงสริมด้านการสร้างอาชีพ,2565,เมืองเพชรบูรณ์,ด้านบริการ,สุขภาพ (นวดและสปา),0,คน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
จำนวนเกษตรกรที่ได้รับการส่เงสริมด้านการสร้างอาชีพ,2565,เมืองเพชรบูรณ์,ด้านบริการ,การแสดงศิลปะวัฒนธรรมพื้นบ้าน,0,คน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
จำนวนเกษตรกรที่ได้รับการส่เงสริมด้านการสร้างอาชีพ,2565,เมืองเพชรบูรณ์,ด้านบริการ,ปุ๋ยและปัจจัยการผลิต,0,คน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
จำนวนเกษตรกรที่ได้รับการส่เงสริมด้านการสร้างอาชีพ,2565,เมืองเพชรบูรณ์,ด้านบริการ,เครื่องมือ/เครื่องจักรกลทางการเกษตรและเทคโนโลยี,0,คน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
จำนวนเกษตรกรที่ได้รับการส่เงสริมด้านการสร้างอาชีพ,2565,ชนแดน,ด้านเกษตร,ปลูกพืช,6,คน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
จำนวนเกษตรกรที่ได้รับการส่เงสริมด้านการสร้างอาชีพ,2565,ชนแดน,ด้านเกษตร,เลี้ยงสัตว์,0,คน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
จำนวนเกษตรกรที่ได้รับการส่เงสริมด้านการสร้างอาชีพ,2565,ชนแดน,ด้านเกษตร,ประมง,0,คน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
จำนวนเกษตรกรที่ได้รับการส่เงสริมด้านการสร้างอาชีพ,2565,ชนแดน,ด้านเกษตร,ปัจจัยการผลิต,2,คน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
จำนวนเกษตรกรที่ได้รับการส่เงสริมด้านการสร้างอาชีพ,2565,ชนแดน,ด้านเกษตร,แมลงเศรษฐกิจ,0,คน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
