﻿ดำเนินการแล้วเสร็จ,จังหวัด,อำเภอ,ตำบล,หมู่ที่,ระดับ,ขนาดไร่,ปริมาณน้ำที่กักเก็บ,"จำนวนเงินที่เบิก
"
17 ธันวาคม 2564,เพชรบูรณ์,เขาค้อ,เขาค้อ,2,HLM,3ไร่,2400,104000
17 ธันวาคม 2564,เพชรบูรณ์,เขาค้อ,เขาค้อ,2,HLM,1ไร่,900,45200
29 ธันวาคม 2564,เพชรบูรณ์,เขาค้อ,ทุ่งสมอ,5,HLM,3ไร่,2400,104000
23 ธันวาคม 2564,เพชรบูรณ์,เขาค้อ,ทุ่งสมอ,6,HLM,1ไร่,348.6,22300
17 ธันวาคม 2564,เพชรบูรณ์,เขาค้อ,สะเดาะพง,4,HLM,3ไร่,2400,104000
17 ธันวาคม 2564,เพชรบูรณ์,เขาค้อ,หนองแม่นา,5,HLM,3ไร่,2400,104000
17 ธันวาคม 2564,เพชรบูรณ์,เขาค้อ,หนองแม่นา,8,HLM,1ไร่,900,45200
17 ธันวาคม 2564,เพชรบูรณ์,เขาค้อ,หนองแม่นา,1,HLM,3ไร่,2400,104000
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ชนแดน,1,HLM,1ไร่,354,18754
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ชนแดน,8,HLM,3ไร่,504,27515
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ชนแดน,9,HLM,3ไร่,954.6,52184
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ชนแดน,1,HLM,3ไร่,1248,64026
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ชนแดน,4,HLM,1ไร่,334.8,17548
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ชนแดน,1,HLM,3ไร่,1657.35,83249.66
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ชนแดน,5,HLM,3ไร่,484.8,25297
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ซับพุทรา,4,HLM,3ไร่,1419.6,79037.71
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ซับพุทรา,4,HLM,3ไร่,1674.99,98119.41
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ซับพุทรา,1,HLM,3ไร่,1419.6,85888.62
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ซับพุทรา,2,HLM,3ไร่,1286.166,70590.15
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ซับพุทรา,7,HLM,3ไร่,1508.946,81862.26
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ซับพุทรา,3,HLM,3ไร่,1372.5,77107.79
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ดงขุย,12,HLM,3ไร่,1856.4,101538
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ดงขุย,5,HLM,1ไร่,396,20774
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ดงขุย,14,HLM,3ไร่,1134,59989
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ดงขุย,5,HLM,3ไร่,1360.8,73945
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ดงขุย,6,HLM,3ไร่,1521,82246
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ดงขุย,8,HLM,3ไร่,1124.4,59600
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ดงขุย,14,HLM,3ไร่,994.8,53567
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ดงขุย,4,HLM,3ไร่,1978.2,97999
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ตะกุดไร,6,HLM,3ไร่,587.532,31074.35
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ตะกุดไร,9,HLM,3ไร่,835.2,44863
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ตะกุดไร,7,HLM,3ไร่,1742.538,91222.23
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ตะกุดไร,1,HLM,3ไร่,1187.73,61384.41
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ตะกุดไร,4,HLM,1ไร่,336,18343
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ท่าข้าม,5,HLM,3ไร่,1645.8,90767.51
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ท่าข้าม,5,HLM,3ไร่,975,54284.54
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ท่าข้าม,1,HLM,3ไร่,754.2,41991
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,บ้านกล้วย,16,HLM,1ไร่,328.8,20284
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,บ้านกล้วย,9,HLM,1ไร่,307.8,17138
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,บ้านกล้วย,5,HLM,3ไร่,535.572,29657.78
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,บ้านกล้วย,9,HLM,3ไร่,1360.2,75731
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,บ้านกล้วย,16,HLM,1ไร่,198.6,10366
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,บ้านกล้วย,9,HLM,3ไร่,874.8,48705
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,บ้านกล้วย,1,HLM,3ไร่,1520.4,81499
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,บ้านกล้วย,8,HLM,3ไร่,972,52643
