﻿ปี,ชื่อชุดข้อมูล,พืช,เนื้อที่เพาะปลูก,เนื้อที่เก็บเกี่ยว,หน่วยวัด,ที่มา
2564,ผลผลิตทางการเกษตรด้านพืช,ข้าวนาปี,1241852,1241544,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2564,ผลผลิตทางการเกษตรด้านพืช,ข้าวนาปรัง,52242.4,52242.4,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2564,ผลผลิตทางการเกษตรด้านพืช,ข้าวโพดเลี้ยงสัตว์,744820.79,743610,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2564,ผลผลิตทางการเกษตรด้านพืช,อ้อย,172498.62,120749,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2564,ผลผลิตทางการเกษตรด้านพืช,มะขามหวาน,109849,105485,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,ผลผลิตทางการเกษตรด้านพืช,ข้าวนาปี,1230112.49,1227423.15,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,ผลผลิตทางการเกษตรด้านพืช,ข้าวนาปรัง,36876,36876,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,ผลผลิตทางการเกษตรด้านพืช,ข้าวโพดเลี้ยงสัตว์,711295,668735,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,ผลผลิตทางการเกษตรด้านพืช,อ้อย,180994.71,150225.6,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,ผลผลิตทางการเกษตรด้านพืช,มะขามหวาน,96707,81868,ไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
