﻿เลขที่ใบแจ้งหนี้,งวด,จำนวนเงิน,เงินเพิ่ม,รวม,ชำระแล้ว,คงเหลือ,กำหนดชำระ,วันที่ชำระ
26-2020-1-0001,2563/1,7346.85,0,7346.85,7346.85,0,30/4/2020,24/4/2020
26-2020-1-0002,2563/1,17999.1,0,17999.1,17999.1,0,30/4/2020,30/4/2020
26-2020-1-0003,2563/1,14004.38,0,14004.38,14004.38,0,30/4/2020,27/4/2020
26-2020-1-0004,2563/1,15931.65,0,15931.65,15931.65,0,30/4/2020,27/4/2020
26-2020-1-0005,2563/1,7778.4,0,7778.4,7778.4,0,30/4/2020,27/4/2020
26-2020-1-0006,2563/1,7259.7,0,7259.7,7259.7,0,30/4/2020,16/4/2020
26-2020-1-0007,2563/1,1971.38,0,1971.38,1971.38,0,30/4/2020,24/4/2020
26-2020-1-0008,2563/1,20262.9,0,20262.9,20262.9,0,30/4/2020,30/4/2020
26-2020-1-0009,2563/1,9250.5,0,9250.5,9250.5,0,30/4/2020,28/4/2020
26-2020-1-0010,2563/1,24806.26,0,24806.26,24806.26,0,30/4/2020,16/4/2020
26-2020-1-0011,2563/1,7720.13,0,7720.13,7720.13,0,30/4/2020,22/4/2020
26-2020-1-0012,2563/1,32111.63,0,32111.63,32111.63,0,30/4/2020,22/4/2020
26-2020-1-0013,2563/1,10939.95,0,10939.95,10939.95,0,30/4/2020,27/4/2020
26-2020-1-0014,2563/1,7734.3,0,7734.3,7734.3,0,30/4/2020,27/4/2020
26-2020-1-0015,2563/1,46580.45,0,46580.45,46580.45,0,30/4/2020,27/4/2020
26-2020-1-0016,2563/1,10949.4,0,10949.4,10949.4,0,30/4/2020,30/4/2020
26-2020-1-0017,2563/1,11151,0,11151,11151,0,30/4/2020,21/4/2020
26-2020-1-0018,2563/1,2349.38,0,2349.38,2349.38,0,30/4/2020,29/4/2020
26-2020-1-0019,2563/1,13864.2,0,13864.2,13864.2,0,30/4/2020,22/4/2020
26-2020-1-0020,2563/1,77355.6,0,77355.6,77355.6,0,30/4/2020,22/4/2020
26-2020-1-0021,2563/1,4289.25,0,4289.25,4289.25,0,30/4/2020,24/4/2020
26-2020-1-0022,2563/1,6187.13,0,6187.13,6187.13,0,30/4/2020,24/4/2020
26-2020-1-0023,2563/1,160.13,0,160.13,160.13,0,30/4/2020,21/4/2020
26-2020-1-0024,2563/1,34552.88,3455.29,38008.17,38008.17,0,30/4/2020,29/5/2020
26-2020-1-0025,2563/1,2627.63,0,2627.63,2627.63,0,30/4/2020,29/4/2020
26-2020-1-0026,2563/1,1501.5,0,1501.5,1501.5,0,30/4/2020,21/4/2020
26-2020-1-0027,2563/1,1624.88,162.49,1787.37,1787.37,2.27E-13,30/4/2020,13/5/2020
26-2020-1-0028,2563/1,2037,0,2037,2037,0,30/4/2020,29/4/2020
26-2020-1-0029,2563/1,1430.63,0,1430.63,1430.63,0,30/4/2020,21/4/2020
26-2020-1-0030,2563/1,1643.25,0,1643.25,1643.25,0,30/4/2020,20/4/2020
26-2020-1-0031,2563/1,761.25,0,761.25,761.25,0,30/4/2020,28/4/2020
26-2020-1-0032,2563/1,12951.75,1295.18,14246.93,14246.93,0,30/4/2020,29/5/2020
26-2020-1-0033,2563/1,3499.13,0,3499.13,3499.13,0,30/4/2020,22/4/2020
26-2020-1-0034,2563/1,393.75,0,393.75,393.75,0,30/4/2020,17/4/2020
26-2020-1-0035,2563/1,71662.5,0,71662.5,71662.5,0,30/4/2020,30/4/2020
26-2020-1-0036,2563/1,378,0,378,378,0,30/4/2020,29/4/2020
26-2020-1-0037,2563/1,5365.51,0,5365.51,5365.51,0,30/4/2020,29/4/2020
26-2020-1-0038,2563/1,14306.25,0,14306.25,14306.25,0,30/4/2020,20/4/2020
26-2020-1-0039,2563/1,275.63,0,275.63,275.63,0,30/4/2020,17/4/2020
26-2020-1-0040,2563/1,548.63,0,548.63,548.63,0,30/4/2020,24/4/2020
26-2020-1-0041,2563/1,11392.51,0,11392.51,11392.51,0,30/4/2020,16/4/2020
26-2020-1-0042,2563/1,7507.5,0,7507.5,7507.5,0,30/4/2020,30/4/2020
26-2020-1-0043,2563/1,1378.65,0,1378.65,1378.65,0,30/4/2020,17/4/2020
26-2020-1-0044,2563/1,1004.85,0,1004.85,1004.85,0,30/4/2020,17/4/2020
26-2020-1-0045,2563/1,7759.51,0,7759.51,7759.51,0,30/4/2020,20/4/2020
26-2020-1-0046,2563/1,546,0,546,546,0,30/4/2020,24/4/2020
26-2020-1-0047,2563/1,2451.75,0,2451.75,2451.75,0,30/4/2020,22/4/2020
26-2020-1-0048,2563/1,115.5,0,115.5,115.5,0,30/4/2020,22/4/2020
26-2020-1-0049,2563/1,1307.25,0,1307.25,1307.25,0,30/4/2020,21/4/2020
26-2020-1-0050,2563/1,2459.63,0,2459.63,2459.63,0,30/4/2020,21/4/2020
26-2020-1-0051,2563/1,955.5,0,955.5,955.5,0,30/4/2020,23/4/2020
26-2020-1-0052,2563/1,3777.38,377.74,4155.12,4155.12,0,30/4/2020,27/5/2020
26-2020-1-0053,2563/1,5441.63,0,5441.63,5441.63,0,30/4/2020,20/4/2020
26-2020-1-0054,2563/1,112.88,11.29,124.17,124.17,0,30/4/2020,5/5/2020
26-2020-1-0055,2563/1,987,0,987,987,0,30/4/2020,20/4/2020
26-2020-1-0056,2563/1,336,0,336,336,0,30/4/2020,28/4/2020
26-2020-1-0057,2563/1,805.88,0,805.88,805.88,0,30/4/2020,23/4/2020
