﻿ลำดับ,ชื่อโครงการ,ตำบล,อำเภอ,จังหวัด,ขนาด,x,y,ความจุ ลบ.ม.
1,อ่างฯ ห้วยสะเดาะพง 2,สะเดาะพง,เขาค้อ,เพชรบูรณ์,ขนาดเล็ก,709440,1834582,0.15
2,อ่างฯ ธนิตคำเที่ยง,ริมสีม่วง,เขาค้อ,เพชรบูรณ์,ขนาดเล็ก,719628,1830219,0.18
3,อ่างฯ ห้วยลึก,เขาค้อ,เขาค้อ,เพชรบูรณ์,ขนาดเล็ก,714136,1836301,1.38
4,อ่างฯ ห้วยค้อ 1,เขาค้อ,เขาค้อ,เพชรบูรณ์,ขนาดเล็ก,710164,1836636,0.17
5,อ่างฯ รัตนัย 1,เขาค้อ,เขาค้อ,เพชรบูรณ์,ขนาดเล็ก,710705,1839988,2.02
6,อ่างฯ หนองแม่นา,หนองแม่นา,เขาค้อ,เพชรบูรณ์,ขนาดเล็ก,702962,1839988,0.50
7,อ่างฯ กนกงาม,เขาค้อ,เขาค้อ,เพชรบูรณ์,ขนาดเล็ก,713292,1840159,0.13
8,อ่างฯบ้านทุ่งสมอ 1,เขาค้อ,เขาค้อ,เพชรบูรณ์,ขนาดเล็ก,716466,1844519,0.04
9,อ่างฯบ้านทุ่งสมอ 2,เขาค้อ,เขาค้อ,เพชรบูรณ์,ขนาดเล็ก,718013,1844422,0.02
10,อ่างฯบ้านทุ่งสมอ 3,เขาค้อ,เขาค้อ,เพชรบูรณ์,ขนาดเล็ก,716448,1843812,0.08
11,อ่างฯบ้านทุ่งสมอ 4,เขาค้อ,เขาค้อ,เพชรบูรณ์,ขนาดเล็ก,718022,1845289,0.10
12,อ่างฯพระตำหนัก,สะเดาะพง,เขาค้อ,เพชรบูรณ์,ขนาดเล็ก,710679,1831277,0.06
13,ฝายห้วยเล็ง,โคกปรง,วิเชียรบุรี,เพชรบูรณ์,ขนาดเล็ก,738024,1747321,-
14,ฝายคลองวัวเน่า,บัววัฒนา,หนองไผ่,เพชรบูรณ์,ขนาดเล็ก,713824,1763485.73,-
15,ฝายห้วยซึมน้อย,เข็กน้อย,เขาค้อ,เพชรบูรณ์,ขนาดเล็ก,713418,1860603.21,-
16,ฝายท่าพล,ท่าพล,เมือง,เพชรบูรณ์,ขนาดเล็ก,726655,1835693.1,-
17,แก้มลิงห้วยใหญ่,ห้วยใหญ่,เมือง,เพชรบูรณ์,ขนาดเล็ก,747647,1823550,0.37
18,ขุดสระหมู่ 4,บ้านโคก,เมือง,เพชรบูรณ์,ขนาดเล็ก,740753,1828387,-
19,ขุดลอกคลอง หมู่14,บ้านโคก,เมือง,เพชรบูรณ์,ขนาดเล็ก,739555,1826470,-
