﻿ชื่อชุดข้อมูล,ปี,อำเภอ,อปท.,ค่าข้อมูล,หน่วยวัด,ที่มา,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,เขาค้อ,เทศบาลตำบลแคมป์สน,370.0,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2734681.288
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,เขาค้อ,อบต.เข็กน้อย,283.2,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2770161.809
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,เขาค้อ,อบต.เขาค้อ,2.0,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31351.532
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,เขาค้อ,อบต.ทุ่งสมอ,19.4,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1248775.824
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,เขาค้อ,อบต.หนองแม่นา,0.2,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.174
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,เมืองเพชรบูรณ์,เทศบาลเมืองเพชรบูรณ์,0.0,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13368072.14
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,เมืองเพชรบูรณ์,เทศบาลตำบลท่าพล,0.0,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1975531.04
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,เมืองเพชรบูรณ์,เทศบาลตำบลนางั่ว,714.2,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2385012.774
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,เมืองเพชรบูรณ์,เทศบาลตำบลวังชมภู,240.2,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1427754.162
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,เมืองเพชรบูรณ์,อบต.ชอนไพร,0.0,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,529609.5
