﻿Title,Year,Station,Statistic,Month,Value,Unit,Latitude ,logitude,Source
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Jan,0,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Feb,0,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Mar,35,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Apr,35,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,May,125,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Jun,139,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Jul,140,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Aug,347,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Sep,145,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Oct,12,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Nov,0,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Dec,75,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,Mar,5,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,Apr,5,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,May,11,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,Jun,16,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,Jul,18,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,Aug,24,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,Sep,21,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,Oct,7,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,Dec,3,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily maximum,Jan,0,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily maximum,Feb,0,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily maximum,Mar,16,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily maximum,Apr,22,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
