﻿ปี,ชื่อชุดข้อมูล,พืช,ค่าข้อมูล,หน่วยวัด,ที่มา
2564,ผลผลิตทางการเกษตรด้านพืช,ข้าวนาปี,673791,ตัน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2564,ผลผลิตทางการเกษตรด้านพืช,ข้าวนาปรัง,40142,ตัน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2564,ผลผลิตทางการเกษตรด้านพืช,ข้าวโพดเลี้ยงสัตว์,530219,ตัน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2564,ผลผลิตทางการเกษตรด้านพืช,อ้อย,1154313.34,ตัน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2564,ผลผลิตทางการเกษตรด้านพืช,มะขามหวาน,51160,ตัน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,ผลผลิตทางการเกษตรด้านพืช,ข้าวนาปี,830132,ตัน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,ผลผลิตทางการเกษตรด้านพืช,ข้าวนาปรัง,21425,ตัน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,ผลผลิตทางการเกษตรด้านพืช,ข้าวโพดเลี้ยงสัตว์,474466,ตัน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,ผลผลิตทางการเกษตรด้านพืช,อ้อย,1686387,ตัน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
2565,ผลผลิตทางการเกษตรด้านพืช,มะขามหวาน,52854,ตัน,สำนักงานเกษตรจังหวัดเพชรบูรณ์
