﻿ชื่อชุดข้อมูล,ชื่อ,ชื่อผลิตภัณฑ์ (มผช.),รายละเอียดผลิตภัณฑ์,ที่อยู่,เลขที่ใบรับรอง,วันที่ออกใบรับรอง,ใบรับรองหมดอายุ,ที่มา
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มกอบเงินลวดดัด,ผลิตภัณฑ์เครื่องเงิน,ชนิดเครื่องเงินแบบมีลวดลาย,105 ม.13 ต.วังพิกุล อ.บึงสามพัน จ.เพชรบูรณ์ 67230 โทรศัพท์ 9-3034-7216,280-3/23(พช),01/11/2565,01/10/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มข้าวหลามน้ำหนาวแม่เสลี่ยง,ข้าวหลาม,ข้าวหลาม,269 ม.5 ต.น้ำหนาว อ.น้ำหนาว จ.เพชรบูรณ์ 67260 โทรศัพท์ 0-5673-7190,234-2/746(พช),01/29/2564,01/28/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มคนพิการผู้สูงอายุผู้ดูแลสร้างสรรค์ผลิตภัณฑ์,ผลิตภัณฑ์จากเส้นพลาสติก,ผลิตภัณฑ์จากเส้นพลาสติก,9 ม.1 ต.ป่าเลา อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 8-0475-0805,231-6/20(พช),01/29/2564,01/28/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มชาววัง,ผลิตภัณฑ์จากเชือก,ผลิตภัณฑ์จากเชือก,1 ม.10 ซ.- ถ.- ต.พุเตย อ.วิเชียรบุรี จ.เพชรบูรณ์ 67180 โทรศัพท์ 8-6316-5570,322-7/418(พช),07/19/2565,07/18/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มชาววัง,ไม้กวาดทางมะพร้าว,ไม้กวาดทางมะพร้าว,1 ม.10 ซ.- ถ.- ต.พุเตย อ.วิเชียรบุรี จ.เพชรบูรณ์ 67180 โทรศัพท์ 8-6316-5570,342-2/182(พช),12/16/2565,12/15/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มชาววัง,ไม้กวาดดอกหญ้า,ไม้กวาดดอกหญ้า,1 ม.10 ต.พุเตย อ.วิเชียรบุรี จ.เพชรบูรณ์ 67180 โทรศัพท์ 8-6316-5570,337-11/9(พช),02/14/2566,02/13/2569,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มตัดเย็บเครื่องนอน,หมอนหนุนศีรษะ,หมอนหนุนศีรษะ,4 ม.2 ต.หนองแจง อ.บึงสามพัน จ.เพชรบูรณ์ 67160 โทรศัพท์ 8-5873-6863,272-5/381(พช),01/11/2565,01/10/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มตัดเย็บเครื่องนอน,หมอนข้าง,หมอนข้าง,4 ม.2 ต.หนองแจง อ.บึงสามพัน จ.เพชรบูรณ์ 67160 โทรศัพท์ 8-5873-6863,273-4/1106(พช),01/11/2565,01/10/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มทอผ้ากี่กระตุกบ้านวังร่อง,ผ้ายกมุก,แบบดั้งเดิม ชนิดเส้นใยธรรมชาติ (ฝ้าย),175 ม.8 ต.สักหลง อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 8-6812-1605,228-2/49(พช),01/29/2564,01/28/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มทอผ้ากี่กระตุกบ้านวังร่อง,ผ้ายกดอก,แบบดั้งเดิม ลายราชวัตถ์ ชนิดเส้นใยธรรมชาติ (ฝ้าย),175 ม.8 ต.สักหลง อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 8-6812-1605,229-4/63(พช),01/29/2564,01/28/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มทอผ้าชุมชนคุณธรรมวัดศรีสองคร,ย่าม,ย่าม,60/1 ม.5 ต.ห้วยไร่ อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 9-2346-4337,230-2/609(พช),01/29/2564,01/28/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
