﻿ที่,อำเภอ,ตำบล,อปท,ชุมชน/หมู่บ้านทั้งหมด,จำนวนประปาหมู่บ้าน,ไม่มีประปาหมู่บ้าน,ผลิตน้ำประปาได้ ,ไม่สามารถผลิตประปา
1,หล่มเก่า,หล่มเก่า,ทต.หล่มเก่า,8, -, -, -, -
2,หล่มเก่า,นาแซง,อบต.นาแซง,7, -, -, - , -
3,หล่มเก่า,นาซำ,อบต.นาซำ,10,10, -,10, -
4,หล่มเก่า,วังบาล,อบต.วังบาล,17,17, - ,17, -
5,หล่มเก่า,นาเกาะ,อบต.นาเกาะ,6,10, -,10, -
6,หล่มเก่า,หินฮาว,อบต.หินฮาว,13,46,-,46, -
7,หล่มเก่า,ตาดกลอย,อบต.ตาดกลอย,9,26, -,26, -
8,หล่มเก่า,ศิลา,อบต.ศิลา,16,23, -,23, -
9,หล่มเก่า,บ้านเนิน,อบต.บ้านเนิน,8,16, -,16, -
10,หล่มเก่า,หล่มเก่า,อบต.หล่มเก่า,10,10, -,10, -
11,น้ำหนาว,น้ำหนาว,อบต.น้ำหนาว,6,28, -,28, -
12,น้ำหนาว,โคกมน,อบต.โคกมน,6,27, -,27, -
13,น้ำหนาว,วังกวาง,อบต.วังกวาง,11,30, -,30, -
14,น้ำหนาว,หลักด่าน,อบต.หลักด่าน,7,22, -,22, -
15,หนองไผ่,หนองไผ่,ทต. หนองไผ่,9, -, -, -, -
16,หนองไผ่,นาเฉลียง,ทต. นาเฉลียง,6,2, -,2, -
17,หนองไผ่,เฉลียงทอง,ทต. เฉลียงทอง,10,6, -,6, -
18,หนองไผ่,บ่อไทย,ทต. บ่อไทย,14,14,  -,14, -
19,หนองไผ่,บัววัฒนา,ทต. บัววัฒนา,8,23, -,23, -
20,หนองไผ่,บ้านโภชน์,ทต. บ้านโภชน์,13,20, -,20, -
21,หนองไผ่,หนองไผ่,อบต. หนองไผ่,16,11, -,11, -
22,หนองไผ่,กองทูล,อบต. กองทูล,8,8, -,8, -
23,หนองไผ่,เพชรละคร,อบต. เพชรละคร,14,15, -,15, -
24,หนองไผ่,ท่าแดง,อบต. ท่าแดง,15,13, -,13, -
25,หนองไผ่,ยางงาม,อบต. ยางงาม,10,29, -,29, -
26,หนองไผ่,ห้วยโป่ง,อบต. ห้วยโป่ง,7,18, -,18, -
27,หนองไผ่,วังโบสถ์,อบต. วังโบสถ์,10,17, -,17, -
28,หนองไผ่,วังท่าดี,อบต. วังท่าดี,8,9, -,9, -
29,หนองไผ่,ท่าด้วง,อบต. ท่าด้วง,8,16, -,16, -
30,วังโป่ง,วังโป่ง,ทต.วังโป่ง,4, -, -, -, -
31,วังโป่ง,ท้ายดง,ทต.ท้ายดง,5,2, -,2, -
32,วังโป่ง,วังโป่ง,อบต.วังโป่ง,12,10,1,10, -
33,วังโป่ง,ท้ายดง,อบต.ท้ายดง,13,11,2,11, -
34,วังโป่ง,วังหิน,อบต.วังหิน,17,17, -,17, -
35,วังโป่ง,วังศาล,อบต.วังศาล,12,11, -,11, -
36,วังโป่ง,ซับเปิบ,อบต.ซับเปิบ,9,14, -,14, -
37,วิเชียรบุรี,พุเตย,ทต.พุเตย,6, -, -,, -
38,วิเชียรบุรี,ท่าโรง,อบต.ท่าโรง,14,10, -,10, -
39,วิเชียรบุรี,บ่อรัง,อบต.บ่อรัง,22,26, -,26, -
40,วิเชียรบุรี,น้ำร้อน,อบต.น้ำร้อน,12,23, -,23, -
41,วิเชียรบุรี,ยางสาว,อบต.ยางสาว,17,36, -,36, -
42,วิเชียรบุรี,โคกปรง,อบต.โคกปรง,17,13, -,13, -
43,วิเชียรบุรี,บึงกระจับ,อบต.บึงกระจับ,10,14, -,14, -
44,วิเชียรบุรี,สามแยก,อบต.สามแยก,10,20, -,20, -
45,วิเชียรบุรี,สระประดู่,อบต.สระประดู่,12,7, -,7, -
46,วิเชียรบุรี,พุขาม,อบต.พุขาม,10,18, -,18, -
47,วิเชียรบุรี,พุเตย,อบต.พุเตย,14,13, -,11,2
48,วิเชียรบุรี,วังใหญ่,อบต.วังใหญ่,10,19, -,19, -
49,วิเชียรบุรี,ซับน้อย,อบต.ซับน้อย,14,32, -,32, -
50,วิเชียรบุรี,ซับสมบูรณ์,อบต.ซับสมบูรณ์,10,19, -,19, -
51,วิเชียรบุรี,ภูน้ำหยด,อบต.ภูน้ำหยด,16,29, -,29, -
52,บึงสามพัน,ซับสมอทอด,ทต.ซับสมอทอด,10, -, -, -, -
53,บึงสามพัน,ซับสมอทอด,อบต.ซับสมอทอด,9,11, -,11, -
54,บึงสามพัน,พญาวัง,อบต.พญาวัง,16,39, -,39, -
55,บึงสามพัน,ซับไม้แดง,อบต.ซับไม้แดง,15,27, -,27, -
56,บึงสามพัน,กันจุ,อบต.กันจุ,19,29, -,29, -
57,บึงสามพัน,บึงสามพัน,อบต.บึงสามพัน,9,7, -,7, -
58,บึงสามพัน,หนองแจง,อบต.หนองแจง,18,34, -,34, -
59,บึงสามพัน,ศรีมงคล,อบต.ศรีมงคล,11,11, -,11, -
60,บึงสามพัน,วังพิกุล,อบต.วังพิกุล,16,81, -,81, -
61,บึงสามพัน,สระแก้ว,อบต.สระแก้ว,9,9, -,9, -
62,เขาค้อ,แคมป์สน,ทต.แคมป์สน,14,29, -,26,3
63,เขาค้อ,เข็กน้อย,อบต.เข็กน้อย,12,4, -,4, -
64,เขาค้อ,ทุ่งสมอ,อบต.ทุ่งสมอ,11,15, -,15, -
